Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu (RT dan RW),Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Harapan Bunda Anteng,Purnama,Jl. Kawali 2 No. 19 RW 17,40,35,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Flamboyan Anteng,Purnama,Jl. Cibatu 4 No. 24 RW 18,30,25,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mekarsari Anteng,Purnama,Jl. Banjarsari 8 No. 12 RW 19,24,20,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Aster Anteng,Mandiri,Jl. Cikajang 5 No. 67 RW 20,52,50,14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Anteng,Mandiri,Jl. Cikajang 15 No. 20 RW 21,42,40,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Tunassari Anteng,Purnama,Jl. Cibodas 3 RW 22,75,70,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sinpay Sari I Anteng,Madya,Jl. Parakansaat RW 23,92,85,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sinpay Sari Ii Anteng,Madya,Jl. Parakansaat RW 23,63,56,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Matahari,Purnama,Jl.  Komplek Puri Dago ,57,52,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dandelion Anteng,Madya,Jl. Komplek Parakan Mas RW 24,32,25,6
