No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
107,Kegiatan Kerjasama bantuan penanggulangan bencana,Seminar kit (Harga Satuan Termasuk PPN),5500000,APBD,19307928,March 2019
108,Kegiatan Kerjasama bantuan penanggulangan bencana,Karung urea isi 50 kg (Harga Satuan Termasuk PPN),33000000,APBD,19307929,February 2019
109,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Kopi sachet,600000,APBD,19313197,January 2019
110,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,"Amplop kabinet kop RS, putih",335610,APBD,19313198,February 2019
111,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Roll Banner 1 x 2 kaki besi,1300000,APBD,19313199,March 2019
112,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Keset,510000,APBD,19313200,January 2019
113,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Pengki,64800,APBD,19313201,January 2019
114,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,"Selang plastik miliard diameter 1/2""",230000,APBD,19313202,January 2019
115,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Sikat biasa,120000,APBD,19313203,January 2019
116,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Keran,400000,APBD,19313204,January 2019
117,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Sapu lidi ikat besar + gagang [ikat besar + gagang],125400,APBD,19313205,January 2019
118,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Pengharum Gantung Stella Lemon [Stella],300000,APBD,19313206,January 2019
119,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,"Steker T [1383055] [Steker T Arde 3 Arah, 250V, White]",123750,APBD,19313207,January 2019
120,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,K.Kopel (Harga Satuan Termasuk PPN),1790828,APBD,19313208,June 2019
121,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Topi (Harga Satuan Termasuk PPN),1790828,APBD,19313209,June 2019
122,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Handuk (Harga Satuan Termasuk PPN),1925000,APBD,19313210,June 2019
123,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Teh Celup isi 25 kantong,576000,APBD,19313211,January 2019
124,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Kue Toples,280000,APBD,19313213,January 2019
125,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Kue Kaleng,960000,APBD,19313214,January 2019
126,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Kopi 600 gram,150000,APBD,19313215,January 2019
127,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,"Air Mineral [Bersih, isi 250 ml/ cup, per dus isi 48]",736000,APBD,19313216,January 2019
128,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Nasi Dus (Harga Satuan Termasuk PPN),15400000,APBD,19313217,January 2019
129,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Snack (Harga Satuan Termasuk PPN),7480000,APBD,19313218,January 2019
130,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Jilid Hard Cover Warna,750000,APBD,19313219,March 2019
131,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Jilid Ring No. 6,528000,APBD,19313221,March 2019
132,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Jilid Soft Cover Warna,400000,APBD,19313222,March 2019
133,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Flash Disk [Flash Disk],260000,APBD,19313223,February 2019
134,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Spanduk [4 m x 1 m],300000,APBD,19313224,March 2019
135,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Spanduk Digital Printing,192000,APBD,19313225,March 2019
136,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Roll Banner 1 x 2 kaki besi,1300000,APBD,19313226,March 2019
137,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Umbul-umbul,600000,APBD,19313227,March 2019
138,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Mesin Pengharum Ruangan,500000,APBD,19313228,March 2019
139,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Mesin Pengharum Ruangan,500000,APBD,19313229,March 2019
140,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Isi Tabung Gas Elpiji 12 kg,990000,APBD,19313230,January 2019
141,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 3 Kg] (Harga Satuan Termasuk PPN),6242500,APBD,19313231,March 2019
142,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,CAIRAN PEMBERSIH LANTAI,330000,APBD,19313232,January 2019
143,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Keresek sampah besar [Keresek sampah besar],330000,APBD,19313233,January 2019
144,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Lap piring,300000,APBD,19313234,January 2019
145,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Tempat sampah besar roda,1480000,APBD,19313235,January 2019
146,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,SLABER LANTAI,160000,APBD,19313236,January 2019
147,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,HIT Anti Nyamuk Semprot,150000,APBD,19313237,January 2019
148,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Gayung,180000,APBD,19313238,January 2019
149,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Ember plastik 20 liter [Ember plastik 20 liter],175800,APBD,19313239,January 2019
150,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Kanebo,325000,APBD,19313240,January 2019
151,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Sikat Gagang [Gagang],219000,APBD,19313241,January 2019
152,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,KAMPER TOILET,125000,APBD,19313242,January 2019
153,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Tissu besar,280000,APBD,19313243,January 2019
154,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,CAIRAN PEMBERSIH LANTAI,1320000,APBD,19313244,January 2019
155,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Sapu,168000,APBD,19313245,January 2019
156,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Gacok,807600,APBD,19313246,January 2019
157,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Cangkul dengan doran [dengan doran],460000,APBD,19313247,January 2019
158,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Refill Cling kaca [Refill Cling kaca],72000,APBD,19313248,January 2019
159,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Cling kaca,60000,APBD,19313249,January 2019
160,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Lap pel scoot,390000,APBD,19313250,January 2019
161,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Pembersih dan pewangi lantai,240000,APBD,19313251,January 2019
162,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Tempat sampah besar,900000,APBD,19313252,January 2019
163,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Ember besar,270000,APBD,19313253,January 2019
164,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Alkaline Energizer AA,111804,APBD,19313254,January 2019
165,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Lampu LED 20 watt,900000,APBD,19313255,January 2019
166,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Starter Lampu Neon,192000,APBD,19313256,January 2019
