Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nasi Kuning,Jl. Rengasdengklok 5 No.22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sate H.Ibrahim Ciliwung,Jl. Sukanagara No.49
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Republik Jahe,Jl. Bojongkokosan No.22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Dapur Ibu Sri,Jl. Pamekasan No.40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kantin Sekolah,Jl. Karang Asem No.31
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"Warung nasi ""Iyam""",Jl. Balikpapan No.20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"Kantin ""Sederhana""",Jl. Manokwari No.12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"Warung Nasi ""Ella""",Jl. Singaraja 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Temu Senja (Coffee Shop),Jl. Sukanegara no.40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Enin Chubby ( Kedai Kopi ),Jl. Batang No.6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"Kedai Kopi ""DEUI""",Jl. Pekalongan No.31
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nggo Anglo,Jl. Sariwates Indah V No.50
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kedai Pratista,Jl. Pratista Barat 8 No.17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung nasi,Jl. Sariwates Timur III
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Pangestu,Jl. Sariwates Timur I No.6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nasi Kuning,Jl. Sariwates Timur I No.7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKWB (Coffee),Jl. Randusari V No.14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nasi,Jl. Randusari Raya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Omah Nano Caf�,Jl. Randusari Raya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Kopi,Jl. Jajaway Timur No.24
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Kopi,Jl. Jajaway Timur
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Dot amanah (Warung Makan),Komp.Antapani Mas No.50A
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sate Padang Jaso Kawan,Jl. Randusari Dalam
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RM Bahagia,Jl. Kuningan Raya
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Domino Pizza,Jl. Terusan Jakarta No. 109 RW 03
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Rumah Makan Kalijati,Jl. Kalijati Raya RW 04
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Suka Suki,Jl. Terusan Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ayam Kremes Haji Imam,Jl. Terusan Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Geprek Bensu,Jl. Terusan Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Sate Padang,Jl. Terusan Jakarta No.  109 RW 03
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Rumah Makan Sipolin,Jl. Terusan Jakarta Komplek Ruko Harmoni RW 04
