Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4153000,3094000,2041000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,26748600,50603374,27257500,47312800
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan Ulangan dan Ujian,37524000,35831350,27808350,28395500
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian bahan-bahan habis pakai,8532107,12157570,15511401,8157600
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Langganan daya dan jasa,7567687,8725468,6664821,9910569
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Perawatan sekolah,51641900,63200150,84559250,90759951
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,37830000,37760000,43965000,41045000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan profesi guru,1100000,1185000,1120000,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Membantu siswa miskin,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembiayaan pengelolaan BOS,6350000,632300,1339900,600000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian perangkat komputer,12134000,1330000,16020000,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,14379590,0,50000,0
SMP Edu Global,69946478,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Edu Global,69946478,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Edu Global,69946478,Swasta,Perawatan sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Edu Global,69946478,Swasta,Membantu siswa miskin,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Edu Global,69946478,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengembangan Perpustakaan,0,2050000,0,7242000
SMP Yos Sudarso,20219368,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,457100,500000,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9838500,13692300,12506050,22328239
SMP Yos Sudarso,20219368,Swasta,Kegiatan Ulangan dan Ujian,120000,2836000,650000,3255000
SMP Yos Sudarso,20219368,Swasta,Pembelian bahan-bahan habis pakai,26101581,20898620,15379801,9732002
SMP Yos Sudarso,20219368,Swasta,Langganan daya dan jasa,6577561,16823954,9688738,11178157
SMP Yos Sudarso,20219368,Swasta,Perawatan sekolah,650000,1085000,0,72500
SMP Yos Sudarso,20219368,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3040000,4386000,1245000,6372000
SMP Yos Sudarso,20219368,Swasta,Pengembangan profesi guru,1950000,3147500,0,2139100
SMP Yos Sudarso,20219368,Swasta,Membantu siswa miskin,0,500000,0,0
SMP Yos Sudarso,20219368,Swasta,Pembiayaan pengelolaan BOS,1410000,2555000,3345000,4110000
SMP Yos Sudarso,20219368,Swasta,Pembelian perangkat komputer,705000,75000,1105900,0
SMP Yos Sudarso,20219368,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Perawatan sekolah,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Membantu siswa miskin,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pengembangan Perpustakaan,0,755000,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,9789750,0
SMP Pasundan 12,20219516,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,15317000,0,9000000,9000000
SMP Pasundan 12,20219516,Swasta,Kegiatan Ulangan dan Ujian,24066200,0,13037500,37974750
SMP Pasundan 12,20219516,Swasta,Pembelian bahan-bahan habis pakai,12925000,35956000,18896000,16526000
SMP Pasundan 12,20219516,Swasta,Langganan daya dan jasa,3405899,2373151,2240026,4865590
SMP Pasundan 12,20219516,Swasta,Perawatan sekolah,4425000,3455000,3725000,4872000
SMP Pasundan 12,20219516,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,94950000,126110000,106500000,103260000
SMP Pasundan 12,20219516,Swasta,Pengembangan profesi guru,400000,100000,0,0
SMP Pasundan 12,20219516,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembiayaan pengelolaan BOS,4900000,0,5523000,4500000
SMP Pasundan 12,20219516,Swasta,Pembelian perangkat komputer,8360000,0,0,3790000
SMP Pasundan 12,20219516,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan Ulangan dan Ujian,125000,0,319100,3728500
SMP Sebelas Maret,20247312,Swasta,Pembelian bahan-bahan habis pakai,16779700,6505777,42191300,5090000
SMP Sebelas Maret,20247312,Swasta,Langganan daya dan jasa,3244127,14315000,2594041,9486889
SMP Sebelas Maret,20247312,Swasta,Perawatan sekolah,2025500,100000,0,167000
SMP Sebelas Maret,20247312,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,50437500,44887500,38866000,60899000
SMP Sebelas Maret,20247312,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Membantu siswa miskin,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pengembangan Perpustakaan,0,0,10147500,0
SMP Pasundan 7,20219498,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3503280,0,0
SMP Pasundan 7,20219498,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,21812850,22577600,31537650,12591200
SMP Pasundan 7,20219498,Swasta,Kegiatan Ulangan dan Ujian,22599000,22798650,1450000,7113350
SMP Pasundan 7,20219498,Swasta,Pembelian bahan-bahan habis pakai,3928600,9470000,101007740,54971360
SMP Pasundan 7,20219498,Swasta,Langganan daya dan jasa,5569371,6265528,5987100,3859413
SMP Pasundan 7,20219498,Swasta,Perawatan sekolah,10272900,4195500,8340000,300000
SMP Pasundan 7,20219498,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,34666000,51609000,72952000,0
SMP Pasundan 7,20219498,Swasta,Pengembangan profesi guru,605000,120000,0,37166000
SMP Pasundan 7,20219498,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pembiayaan pengelolaan BOS,1000000,3020000,2000000,0
SMP Pasundan 7,20219498,Swasta,Pembelian perangkat komputer,0,0,21120000,0
SMP Pasundan 7,20219498,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,3000000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,800000,800000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2490482,1181103,790000,175000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan Ulangan dan Ujian,2695900,1073050,600000,870000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian bahan-bahan habis pakai,0,500000,920000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Langganan daya dan jasa,1253618,1360857,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Perawatan sekolah,0,0,0,90000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11810000,6934990,13869980,20314990
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan profesi guru,0,400000,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembiayaan pengelolaan BOS,0,0,265000,55000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan dalam rangka penerimaan siswa baru,300000,600000,2000000,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2330400,2600000,1350000,4159800
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan Ulangan dan Ujian,2360200,3100000,1574200,3877800
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian bahan-bahan habis pakai,4024000,1706900,1455500,2711000
SMP Plus Sindang Resmi,20219489,Swasta,Langganan daya dan jasa,1727139,1693019,1776924,1808912
SMP Plus Sindang Resmi,20219489,Swasta,Perawatan sekolah,1858000,0,7900000,2417000
SMP Plus Sindang Resmi,20219489,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,24450000,24450000,24450000,24450000
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan profesi guru,350000,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pembiayaan pengelolaan BOS,600000,600000,600000,600000
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian perangkat komputer,0,2500000,0,18025000
SMP Plus Sindang Resmi,20219489,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,6750000,3000000,1393250,7950000
SMP PGRI 7 ,20219495,Swasta,Pengembangan Perpustakaan,1289000,0,0,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4448000,6003000,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,850000,1200000
SMP PGRI 7 ,20219495,Swasta,Kegiatan Ulangan dan Ujian,6403970,17600800,1287200,3000000
SMP PGRI 7 ,20219495,Swasta,Pembelian bahan-bahan habis pakai,12201200,19557550,31979000,11893630
SMP PGRI 7 ,20219495,Swasta,Langganan daya dan jasa,3137835,1717952,2672998,3697498
SMP PGRI 7 ,20219495,Swasta,Perawatan sekolah,9062500,4475000,7853000,365000
SMP PGRI 7 ,20219495,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,123030000,102860000,102360000,102760000
SMP PGRI 7 ,20219495,Swasta,Pengembangan profesi guru,750000,1875000,925000,650000
SMP PGRI 7 ,20219495,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 7 ,20219495,Swasta,Pembiayaan pengelolaan BOS,2124000,1465000,1568098,1432500
SMP PGRI 7 ,20219495,Swasta,Pembelian perangkat komputer,0,1000000,0,0
SMP PGRI 7 ,20219495,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian bahan-bahan habis pakai,0,3225000,3123000,1102500
SMP Advent Naripan,20219221,Swasta,Langganan daya dan jasa,2094848,2774491,2896590,3897500
SMP Advent Naripan,20219221,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5000000,7500000,7500000,3000000
SMP Advent Naripan,20219221,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,6375000,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Perawatan sekolah,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Membantu siswa miskin,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pengembangan Perpustakaan,3885000,17296000,3630000,30408900
SMP Swadaya 1,20219358,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2468200,7875000,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14774000,14115000,11380000,1825000
SMP Swadaya 1,20219358,Swasta,Kegiatan Ulangan dan Ujian,19979840,0,0,5470160
SMP Swadaya 1,20219358,Swasta,Pembelian bahan-bahan habis pakai,8260200,5404500,6366650,7447850
SMP Swadaya 1,20219358,Swasta,Langganan daya dan jasa,6312908,4965446,4602578,6563090
SMP Swadaya 1,20219358,Swasta,Perawatan sekolah,12537750,10162000,38363000,4941500
SMP Swadaya 1,20219358,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,140360100,140360100,140360100,140360100
SMP Swadaya 1,20219358,Swasta,Pengembangan profesi guru,200000,270000,2425000,9226500
SMP Swadaya 1,20219358,Swasta,Membantu siswa miskin,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pembiayaan pengelolaan BOS,250000,2000000,1800000,1200000
SMP Swadaya 1,20219358,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,6900000,5000000
SMP PGRI 2,20219475,Swasta,Kegiatan Ulangan dan Ujian,8740000,9331200,800000,11265000
SMP PGRI 2,20219475,Swasta,Pembelian bahan-bahan habis pakai,5062800,4151800,7946000,6378000
SMP PGRI 2,20219475,Swasta,Langganan daya dan jasa,2571300,3143744,3539714,4007408
SMP PGRI 2,20219475,Swasta,Perawatan sekolah,2545000,3720000,5339000,988800
SMP PGRI 2,20219475,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,67260000,62820000,56520000,34680000
SMP PGRI 2,20219475,Swasta,Pengembangan profesi guru,270000,0,3450000,350000
SMP PGRI 2,20219475,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pembiayaan pengelolaan BOS,1200000,1000000,1300000,1765000
SMP PGRI 2,20219475,Swasta,Pembelian perangkat komputer,500000,300000,1125000,0
SMP PGRI 2,20219475,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,10100000,8774000,8830000,3300000
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
