Nama Ruas Jalan,Panjang Jalan (Km),Panjang Jalan Kondisi Baik (Km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (Km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (Km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (Km),Persentase Jalan Kondisi Rusak Berat (%)
 Ancol Timur XIV ,0.15,0.2,134.3,0.11,72.3,0,0,0,0
 Ancol Timur XV ,0.15,0.1,66.3,0.05,35.7,0,0,0,0
 Ancol Utara ,0.11,0.09,77.6,0.01,11.1,0.02,22.2,0,0
 Ancol Utara I ,0.106,0.08,75.5,0.01,9.4,0.01,9.4,0,0
 Andir ,0.289,0.3,104.5,0,0,0,0,0,0
 Andir Syukur ,0.547,0.38,69.4,0.05,9.9,0.11,19.8,0,0
 Angandara ,0.118,0.09,75.9,0.02,19,0,0,0,0
 Anggran I ,0.12,0.09,75,0.01,10,0.02,15,0,0
 Anggran II ,0.14,0.17,120.5,0.03,24.1,0.02,16.1,0,0
 Anggran III ,0.052,0.06,123.1,0.02,30.8,0,0,0,0
 Anggrek ,0.925,0.45,49,0.09,9.8,0.18,19.6,0.18,19.61
 Anggrek ,0.64,0.09,13.4,0,0.7,0,0,0,0
 Angkik ,0.087,0.07,80,0.02,20,0,0,0,0
 Angklung ,0.173,0.16,90,0.02,10,0,0,0,0
 Anta Baru ,0.624,0.13,20.2,0.01,2.2,0,0,0,0
 Anta Baru Dalam I ,0.192,0.14,70.3,0.02,7.8,0,0,0,0
 Anta Baru Dalam II ,0.245,0.3,122.4,0.08,30.6,0,0,0,0
 Anta Indah ,0.375,0.3,80,0.08,20,0,0,0,0
 Anta Maya ,0.267,0.29,108.6,0.05,17.6,0.04,14.7,0.02,5.87
 Antakarya ,0.244,0.2,81.5,0.03,10.9,0.04,16.3,0,0
 Antaloka ,0.191,0.08,41.2,0.01,5.5,0.02,8.2,0,0
 Antamanik ,0.15,0.15,100,0,0,0,0,0,0
 Antanan ,0.082,0.22,264.6,0.09,113.4,0,0,0,0
 Antapani ,0.4,0.25,63,0.04,9,0.07,18,0,0
 Antarenni ,0.335,0.27,80,0.07,20,0,0,0,0
 Antawangi ,0.134,0.28,209,0,0,0,0,0,0
 Antropologi ,0.14,0.11,80,0.03,20,0,0,0,0
 Antusin ,0.089,0.07,82.7,0.02,20.7,0,0,0,0
 Anyer ,0.455,0.15,33.6,0.36,78.3,0,0,0,0
 Anyer I ,0.26,0.21,80,0.05,20,0,0,0,0
 Aquarius ,0.174,0.14,80.5,0.04,20.1,0,0,0,0
 Aquarius I ,0.074,0.07,100.5,0.02,25.1,0,0,0,0
 Arcamanik ,1.381,2,144.8,0.5,36.2,0,0,0,0
 Arcamanik Endah Raya ,1.638,0.18,10.8,0.12,7.2,0,0,0,0
 Arcamanik Endah Raya ,1.653,0.15,9.2,0.01,0.5,0,0,0,0
 Aria Mangkunagara ,0.121,0.08,69.4,0.02,19.8,0,4,0.01,5.95
 Aries ,0.11,0.07,60,0.01,10,0.03,30,0,0
 Arjuna ,1.3,1.15,88.1,0,0,0,0,0,0
 Arum Sari I ,0.351,0.28,80.5,0.04,10.1,0.04,10.1,0,0
 Arum Sari II ,0.134,0.11,80,0.03,20,0,0,0,0
 Arum Sari III ,0.07,0.06,80,0.01,20,0,0,0,0
 Arum Sari IV ,0.09,0.07,80,0.01,10,0.01,10,0,0
 Arum Sari IX ,0.127,0.11,83.2,0.02,11.9,0.03,23.8,0,0
 Arum Sari V ,0.146,0.19,131.5,0.05,32.9,0,0,0,0
 Arum Sari VI ,0.136,0.18,135.3,0.05,33.8,0,0,0,0
 Arum Sari VII ,0.166,0.17,101.2,0.02,14.5,0.05,28.9,0,0
 Arum Sari VIII ,0.126,0.1,79.4,0.03,19.8,0,0,0,0
 Arum Sari X ,0.166,0.14,84.3,0.02,12,0.04,24.1,0,0
 Aruna ,0.503,0.39,76.9,0,0,0,0,0,0
 As. Anyar Dari Ps. Koja S/D Sudirman ,0.732,0.56,76.8,0.09,12,0.04,6,0.04,4.99
 Asbes ,0.052,0.12,230.8,0.02,28.8,0.01,17.3,0.01,11.54
 Asep Berlian ,0.618,0.56,90.4,0.07,11.3,0.07,11.3,0,0
 Asia Afrika ,1.487,1.5,100.9,0,0,0,0,0,0
 Asmarandana ,0.659,0.46,70.1,0.07,10,0.13,20,0,0
 Asmi ,0.362,0.29,80,0.07,20,0,0,0,0
 Asri ,0.707,0.49,69.1,0.21,29.6,0,0,0,0
 Astana Anyar ,1.797,1.28,71.5,0.28,15.3,0.09,5.1,0.18,10.21
 Aster ,0.15,0.11,70,0.02,16,0.01,8,0.01,6
 Aster Mekar ,0.168,0.11,64.3,0.01,7.1,0,0,0,0
 Aster Mekar I ,0.034,0.04,110.6,0.01,27.6,0,0,0,0
 Aster Mekar II ,0.039,0.03,77.9,0.01,19.5,0,0,0,0
 Astina ,0.317,0.23,71,0.05,14.2,0.03,9.5,0,0
 Atlas ,0.462,0.37,80.5,0.09,20.1,0,0,0,0
 Atlas Barat ,0.425,0.1,24.2,0.02,4.8,0.01,3.2,0,0
 Atlas I ,0.134,0.07,53.8,0.03,23.1,0,0,0,0
 Atlas II ,0.102,0.09,89.2,0.04,38.2,0,0,0,0
 Atlas IV ,0.127,0.07,52.9,0.03,22.7,0,0,0,0
 Atlas Raya ,0.1,0.11,109.6,0.01,13.7,0.01,13.7,0,0
 Atlas Tengah ,0.247,0.08,34.3,0.02,6.9,0.01,4.6,0,0
 Atlas V ,0.1,0.3,297.5,0.13,127.5,0,0,0,0
 Atlas VI ,0.136,0.29,215.1,0.13,92.2,0,0,0,0
 Atlas VII ,0.104,0.14,135.3,0.06,58,0,0,0,0
 Atletik I ,0.175,0.09,52.5,0.02,9.3,0,0,0,0
 Atletik II ,0.2,0.13,66.8,0.04,22.3,0,0,0,0
 Atletik III ,0.194,0.15,76.1,0.02,8.5,0,0,0,0
 Atletik IV ,0.127,0.13,100.4,0,0,0.02,17.7,0,0
 Atletik IX ,0.113,0.15,134.6,0.02,15,0,0,0,0
 Atletik V ,0.147,0.09,59.4,0,3.3,0,3.3,0,0
 Atletik VI ,0.099,0.04,38.9,0.07,72.2,0,0,0,0
 Atletik VII ,0.1,0.1,99,0.01,5.5,0.01,5.5,0,0
 Atletik VIII ,0.115,0.15,134.6,0.02,15,0,0,0,0
 Atletik X ,0.18,0.1,53.5,0.01,5.9,0,0,0,0
 Atletik XI ,0.106,0.08,79,0.01,8.8,0,0,0,0
 Atletik XII ,0.093,0.08,87.1,0,4.8,0,4.8,0,0
 Atletik XIII ,0.2,0.01,5.7,0.03,13.3,0,0,0,0
 Awi Bitung ,0.332,0.25,74.5,0.03,9.9,0.05,14.9,0,0
 Awi Buluh ,0.169,0.12,73.8,0.03,18.5,0,0,0,0
 Awi Gombong ,0.229,0.1,44.7,0.01,5.6,0.01,5.6,0,0
 Awi Tali ,0.093,0.07,70.8,0.01,10.1,0.02,20.2,0,0
 Awi Temen ,0.11,0.1,93.1,0.01,11.6,0.01,11.6,0,0
 Ayudia ,0.383,0.39,100.7,0.1,25.2,0,0,0,0
 Azalea ,0.299,0.74,245.8,0.13,43.4,0.15,50.6,0.06,21.69
 Azalea ,0.31,0.22,70.7,0.05,17.7,0,0,0,0
 Babakan ,0.055,0.05,88.6,0.01,17.7,0.01,11.8,0,0
 Babakan Andir ,0.278,0.19,70,0.08,30,0,0,0,0
 Babakan Cianjur ,0.925,0.64,69.5,0.09,9.9,0.18,19.9,0,0
 Babakan Ciparay ,2.24,0.93,41.7,0.26,11.4,0.37,16.3,0.27,12.25
 Babakan Ciparay Dalam ,0.06,0.44,734.5,0.06,94.2,0.04,65.9,0.03,47.08
 Babakan Dengki ,0.466,0.34,73.2,0.07,14.6,0.05,9.8,0,0
 Babakan Desa S/D Jati ,0.466,0.38,80.5,0.08,16.1,0.05,10.7,0,0
 Babakan Dese ,0.699,0.48,68.7,0.21,29.4,0,0,0,0
 Babakan Haji Tamim ,0.223,0.12,54.9,0.04,18.3,0.02,9.1,0.02,9.15
 Babakan Hantap ,0.204,0.14,70,0.04,20,0,0,0.02,10
 Babakan Hantap I ,0.153,0.14,89.2,0.02,11.9,0.03,17.8,0,0
 Babakan Hantap II ,0.138,0.11,80,0.03,20,0,0,0,0
 Babakan Jati ,0.735,0.49,66.6,0.1,13.3,0.07,8.9,0,0
 Babakan Jati Dalam ,0.07,0.06,83.4,0.01,10.4,0.01,10.4,0,0
 Babakan Jati I ,0.19,0.15,77.4,0.02,10.3,0.03,15.5,0,0
 Babakan Jeruk I ,0.779,0.59,76.3,0.08,10.2,0.12,15.3,0,0
 Babakan Jeruk II ,0.35,0.29,82.1,0.04,10.3,0.04,10.3,0,0
 Babakan Jeruk III ,0.457,0.49,107,0.16,35.7,0,0,0,0
 Babakan Jeruk IIIa ,0.89,0.08,8.6,0.01,1.2,0.02,2.4,0,0
 Babakan Jeruk IIIb ,0.314,0.3,97.1,0.04,12.1,0.04,12.1,0,0
 Babakan Jeruk IIIc ,0.102,0.08,76.9,0.01,11,0.02,22,0,0
 Babakan Jeruk IIId ,0.169,0.13,79,0.03,15.8,0.02,10.5,0,0
 Babakan Jeruk IIIe ,0.12,0.21,176.9,0.03,23.6,0.04,35.4,0,0
 Babakan Jeruk IIIf ,0.136,0.12,85.9,0.03,21.5,0,0,0,0
 Babakan Jeruk Indah I ,0.137,0.1,76.1,0.02,15.2,0.01,10.1,0,0
 Babakan Jeruk Indah II ,0.078,0.04,52.9,0.01,10.6,0.01,7.1,0,0
 Babakan Jeruk IV ,0.518,0.19,37.1,0.06,12.4,0.06,12.4,0,0
 Babakan Jeruk V ,0.173,0.13,76.7,0.02,10.2,0.03,15.3,0,0
 Babakan Jeruk VI ,0.176,0.23,130.9,0.06,32.7,0,0,0,0
 Babakan Jeruk VIII ,0.105,0.18,174.9,0.02,19.4,0,0,0,0
 Babakan Priangan ,0.191,0.14,75.4,0.02,9.4,0.02,9.4,0,0
 Babakan Priangan IV ,0.034,0.02,70,0.01,20,0,0,0,10
 Babakan Priangan Raya ,0.27,0.19,71,0.03,10.1,0.05,20.3,0,0
 Babakan Priangan V ,0.21,0.16,78,0.05,22.3,0,0,0.02,11.14
 Babakan Priangan VI ,0.103,0.07,70,0.02,20,0,0,0.01,10
 Babakan Priangan VII ,0.1,0.1,98,0.01,14,0.03,28,0,0
 Babakan Radio ,0.684,,,,,,,,
 Babakan Sari I ,2.062,1.65,80,0.21,10,0.21,10,0,0
 Babakan Sari II ,0.54,0.16,30.4,0.03,6.1,0.02,4.1,0,0
 Babakan Sari III ,0.93,0.88,95.1,0.25,27.2,0,0,0.13,13.58
 Babakan Surabaya ,1.057,0.64,60.6,0.21,20.2,0.21,20.2,0,0
 Babakan Tarogong ,1.59,1.45,90.9,0.18,11.5,0.11,6.9,0.09,5.75
 Babakan Teureup ,0.688,0.8,116.3,0,0,0,0,0,0
 Babatan ,2.219,0.11,4.8,0.06,2.9,0.04,1.9,0,0
 Badak ,0.092,0.06,62.6,0.02,20.9,0.02,20.9,0,0
 Badak Singa ,0.42,0.32,76.2,0.09,21.8,0.02,5.4,0.02,5.44
 Bagusrangin ,0.266,0.28,107.1,0.04,13.4,0.02,6.7,0.02,6.69
 Bahagia ,0.062,0.05,78.7,0.01,19.7,0,0,0,0
 Bahim ,0.11,0.09,80.1,0.02,16.2,0.01,8.7,0,3.25
 Bahureksa ,0.34,0.31,91.3,0.02,5.1,0.01,3,0.01,2.03
 Baja ,0.137,0.08,59.1,0.01,6.6,0,0,0,0
 Bakti ,0.161,0.19,118.3,0.04,23.7,0.03,15.8,0,0
 Baladewa ,0.666,0.58,86.6,0,0,0,0,0,0
 Baladewa Asri II ,0.267,0.23,84.3,0.03,9.4,0,0,0,0
 Baladewa Asri III ,0.257,0.18,70,0.04,14,0.02,9.3,0,0
 Baladewa Utara ,0.15,0.14,93.6,0.02,10.4,0,0,0,0
 Bali ,0.45,0.46,103.2,0.03,5.7,0.03,5.7,0,0
 Balikpapan ,0.25,0.11,44.8,0,0,0,0,0,0
 Balita ,0.09,0.05,58.3,0.01,11.7,0.01,7.8,0,0
 Balon Udara ,0.087,0.09,101.4,0,5.6,0,5.6,0,0
 Balong Gede ,0.63,0.55,87.3,0.07,11.6,0.11,17.5,0,0
 Banceuy ,0.626,0.59,94.4,0.03,5,0,0,0,0
 Banda ,1.095,1.13,103.3,0.06,5.4,0,0,0,0
 Bangau ,0.123,0.11,90.7,0.01,10.1,0,0,0,0
 Bangbayang ,0.242,0.28,117.5,0.08,31.3,0.02,7.8,0,0
 Bangbayang Selatan ,0.218,0.18,80.8,0.05,21.6,0.01,5.4,0,0
 Bangka ,0.45,0.41,92.2,0.02,5.1,0.02,5.1,0,0
 Bangkalan ,0.072,0.14,188.7,0,0,0.01,9.9,0,0
 Bangreng ,0.202,0.14,71.7,0.04,19.1,0.01,4.8,0,0
 Banjarmasin ,0.212,0.14,67.6,0.03,13.5,0.02,9,0,0
 Banjarnegara ,0.133,0.06,42.1,0.08,63.2,0,0,0,0
 Banjarsari ,0.186,0.02,12.8,0,0,0,0.7,0,0
 Banten ,0.444,0.34,76.9,0.07,15.4,0.05,10.2,0,0
 Banteng ,0.879,0.72,81.6,0.09,10.2,0.09,10.2,0,0
 Banteng Dalam II ,0.25,0.2,78.4,0.05,19.6,0,0,0,0
 Banteng Dalam I ,0.171,0.17,99.9,0.05,28.5,0,0,0.02,14.27
 Banyu Biru ,0.27,0.1,38.5,0.03,9.6,0,0,0,0
 Banyu Biru Blok A/B ,0.069,0.06,80,0.01,20,0,0,0,0
 Banyu Biru Blok B/C ,0.112,0.08,70,0.01,10,0.02,20,0,0
 Banyu Biru Blok C/D ,0.112,0.02,15,0.08,70,0.02,15,0,0
 Banyu Biru Blok D/E ,0.112,0.09,80,0.02,20,0,0,0,0
 Banyu Biru Blok E/F ,0.106,0.1,90,0.01,10,0,0,0,0
 Banyu Biru Blok F/G ,0.06,0.05,90,0.01,10,0,0,0,0
 Banyu Biru Blok H/T ,0.06,0.05,75,0.01,15,0.01,10,0,0
 Banyu Biru Blok I ,0.112,0.1,90,0.01,10,0,0,0,0
 Banyu Biru Blok J ,0.112,0.08,75,0.02,15,0.01,10,0,0
 Banyu Biru Blok J/H ,0.221,0.2,90,0.02,10,0,0,0,0
 Banyumas ,0.158,0.16,101.3,0,0,0,0,0,0
 Banyuwangi ,0.155,0.02,9.8,0.14,88.3,0,0,0,0
 Bapa Ilis ,0.07,0.05,64.3,0.01,8.6,0.01,12.9,0,0
 Bapa Nalim ,0.136,0.06,41.2,0.01,10.3,0,0,0,0
 Bapa Supi ,0.28,0.21,74.5,0.04,14.9,0.03,9.9,0,0
 Bapak Gatot I ,0.455,0.77,169.9,0,0,0,0,0,0
 Bapak Gatot II ,0.32,0.26,80.7,0.03,9,0,0,0,0
 Bapak Gatot III ,0.29,0.34,115.8,0.04,12.9,0,0,0,0
 Bapak Gatot IV ,0.37,0.29,77.4,0.06,15.5,0.04,10.3,0,0
 Bapak Gatot Raya ,0.65,0.43,65.8,0.05,7.3,0,0,0,0
 Bapak Gatot V ,0.35,0.33,95.7,0.04,10.6,0,0,0,0
 Bapak Husen ,0.176,0.18,99.9,0.01,5.3,0,0,0,0
 Bapak Husen Dalam ,0.258,0.19,74.4,0.04,14.9,0.03,9.9,0,0
 Baranangsiang ,0.461,0.42,91.1,0,0,0,0,0,0
 Barata ,0.313,0.16,51.1,0.1,30.7,0.06,20.4,0,0
 Baros ,0.072,0.03,47.2,0.03,37.8,0.01,9.4,0,0
 Baseball ,0.133,0.1,73.3,0.01,9.8,0.02,14.7,0,0
 Bata Merah ,0.425,0.17,39.8,0.05,12.2,0.03,6.1,0.01,3.06
 Bata Merah I ,0.041,0.04,98.8,0.01,14.6,0,6.1,0,2.44
 Bata Merah II ,0.044,0.04,90.9,0.01,12.5,0,8,0,2.27
 Bata Merah III ,0.053,0.04,79.2,0.01,9.4,0,3.8,0,1.89
 Batang ,0.055,0.05,84.5,0.01,16.9,0.01,11.3,0,0
 Batik Agung ,0.12,0.17,139.4,0.05,39.8,0.02,19.9,0,0
 Batik Ayu ,0.17,0.22,128,0.03,16,0.03,16,0,0
 Batik Halus ,0.125,0.09,69.6,0.04,34.8,0.01,11.6,0,0
 Batik Jonas ,0.232,0.14,58.4,0.07,29.2,0.02,9.7,0,0
 Batik Keris ,0.059,0.04,61,0.02,30.5,0.01,10.2,0,0
 Batik Kumeli ,0.68,0.37,54.9,0.15,21.9,0.15,21.9,0.07,10.97
 Batik Lasem ,0.075,0.06,80,0.01,10,0.01,10,0,0
 Batik Pecah Kopi ,0.26,0.19,71.9,0.05,20.5,0.01,5.1,0.01,5.13
 Batik Pekalongan ,0.207,0.14,69.3,0.04,19.8,0.01,5,0.01,4.95
 Batik Putri Ayu ,0.076,0.06,83.2,0.01,10.4,0.01,10.4,0,0
 Batik Rengganis ,0.319,0.19,60.2,0.1,30.1,0.02,5,0.02,5.02
 Batik Rucita ,0.123,0.08,68.3,0.01,9.8,0.02,19.5,0,0
 Batik Saketi ,0.079,0.06,70,0.02,20,0.01,10,0,0
 Batik Tiga Negeri ,0.273,0.17,62.6,0.06,20.9,0.03,10.4,0.03,10.44
 Batik Uwit ,0.14,0.09,65.5,0.01,9.4,0.03,18.7,0,0
 Batik Yogya ,0.196,0.14,69.6,0.04,19.9,0.02,9.9,0,0
 Batu Api ,0.265,0.16,60,0.05,20,0.05,20,0,0
 Batu Api I ,0.113,0.21,185.8,0.03,26.5,0.06,53.1,0,0
 Batu Api II ,0.053,0.05,86.3,0.01,17.3,0.01,11.5,0,0
 Batu Api III ,0.087,0.23,268.5,0.06,67.1,0,0,0,0
 Batu Api IV ,0.028,0.09,322.9,0.01,40.4,0.01,40.4,0,0
 Batu Bara ,0.113,0.07,64.4,0.01,9.2,0.02,18.4,0,0
 Batu Indah III ,0.514,0.36,70,0.05,10,0.1,20,0,0
 Batu Indah IX ,0.083,0.07,90,0.01,10,0,0,0,0
 Batu Indah V ,0.18,0.13,70,0.02,10,0.04,20,0,0
 Batu Indah VI ,0.285,0.2,70,0.03,10,0.06,20,0,0
 Batu Indah VII ,0.265,0.21,80,0.05,20,0,0,0,0
 Batu Indah VIII ,0.23,0.16,70,0.02,10,0.05,20,0,0
 Batu Indah X ,0.154,0.11,70,0.02,10,0.03,20,0,0
 Batu Indah XI ,0.33,0.23,70,0.03,10,0.07,20,0,0
 Batu Kencana ,0.392,0.29,75,0.08,20,0.02,5,0,0
 Batu Nunggal ,1.501,0.96,64,0,0,0.64,42.6,0,0
 Batu Nunggal Abadi  ,0.11,0.11,95.7,0.01,10.6,0,0,0,0
 Batu Nunggal Abadi  ,0.11,0.37,338.7,0.04,37.6,0,0,0,0
 Batu Nunggal Abadi I ,0.11,0.47,426.2,0.12,106.5,0,0,0,0
 Batu Nunggal Abadi II ,0.11,0.34,312.7,0.09,78.2,0,0,0,0
 Batu Nunggal Abadi III ,0.11,0.17,152,0.04,38,0,0,0,0
 Batu Nunggal Abadi IV ,0.11,0.11,101.8,0.03,25.5,0,0,0,0
 Batu Nunggal Abadi V ,0.11,0.17,152,0.04,38,0,0,0,0
 Batu Nunggal Abadi VI ,0.11,0.12,106.9,0.03,26.7,0,0,0,0
 Batu Nunggal Elok ,0.11,0.11,97.4,0.01,10.8,0,0,0,0
 Batu Nunggal Elok ,0.11,0.43,388.6,0.02,21.6,0.02,21.6,0,0
 Batu Nunggal Elok I ,0.11,0.49,447.5,0.05,49.7,0,0,0,0
 Batu Nunggal Elok II ,0.11,0.52,471.3,0.06,52.4,0,0,0,0
 Batu Nunggal Elok III ,0.11,0.17,156.3,0.02,17.4,0,0,0,0
 Batu Nunggal Elok IV ,0.11,0.17,156.3,0.02,17.4,0,0,0,0
 Batu Nunggal Elok V ,0.11,0.17,156.3,0.02,17.4,0,0,0,0
 Batu Nunggal Elok VI ,0.11,0.17,156.3,0.02,17.4,0,0,0,0
 Batu Nunggal Indah ,0.11,0.14,122.7,0.02,13.6,0,0,0,0
 Batu Nunggal Indah I ,0.11,0.81,739.6,0.09,82.2,0,0,0,0
 Batu Nunggal Indah I ,0.11,0.31,285.5,0.02,15.9,0.02,15.9,0,0
 Batu Nunggal Indah I Depan ,0.11,0.22,202.9,0.02,22.5,0,0,0,0
 Batu Nunggal Indah II ,0.249,0.32,128.3,0.04,14.3,0,0,0,0
 Batu Nunggal Indah II ,1,0.63,63.3,0.04,3.5,0.04,3.5,0,0
 Batu Nunggal Indah IV ,0.976,0.73,75.2,0.08,8.4,0,0,0,0
 Batu Nunggal Indah Raya ,1.66,0.61,36.6,0.03,2,0.03,2,0,0
 Batu Nunggal Indah Raya ,1.6,0.21,12.8,0.02,1.4,0,0,0,0
 Batu Nunggal Indah V ,0.475,0.53,111.8,0.06,12.4,0,0,0,0
 Batu Nunggal Indah V ,0.517,0.31,59.2,0.03,6.6,0,0,0,0
 Batu Nunggal Indah VIII ,1.23,0.75,60.8,0.08,6.8,0,0,0,0
 Batu Nunggal Mulia ,0.534,0.21,38.8,0.02,4.3,0,0,0,0
 Batu Nunggal Mulia I ,0.462,0.26,56.5,0.01,3.1,0.01,3.1,0,0
 Batu Nunggal Mulia IX ,0.443,0.15,34.9,0.02,4.4,0.02,4.4,0,0
 Batu Nunggal Mulia X ,0.197,0.16,79,0.01,4.4,0.01,4.4,0,0
 Batu Nunggal Mulia XI ,0.354,0.17,47,0.01,2.6,0.01,2.6,0,0
 Batu Nunggal Mulia XII ,0.407,0.3,73.4,0.02,4.1,0.02,4.1,0,0
 Batu Nunggal Mulia XIII ,0.702,0.38,53.8,0.05,6.7,0.05,6.7,0,0
 Batu Nunggal Permai ,0.057,0.05,90,0.01,10,0,0,0,0
 Batu Nunggal Permai ,0.326,0.37,114.3,0.04,12.7,0,0,0,0
 Batu Nunggal Permai I ,0.528,0.44,83.9,0.11,21,0,0,0,0
 Batu Nunggal Permai II ,0.517,0.44,85.7,0.11,21.4,0,0,0,0
 Batu Nunggal Permai III ,0.177,0.15,87.2,0.04,21.8,0,0,0,0
 Batu Nunggal Permai IV ,0.174,0.15,88.7,0.04,22.2,0,0,0,0
