Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,506,225,68,1439,0,0,35,918,77,197,927
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,253,132,49,901,0,0,16,514,56,91,495
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3781,645,218,7777,7,0,10,4881,77,422,5057
32.73.12,Batununggal,32.73.12.1008,Binong,3118,458,87,6019,6,0,0,3812,26,246,4136
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2977,509,117,6327,5,0,1,3784,35,310,4023
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3000,681,126,6176,4,0,1,4093,53,472,4113
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1350,361,48,3016,1,0,2,2065,30,243,1969
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1576,306,58,3281,0,0,0,2001,11,219,2190
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2293,413,65,5059,2,0,1,3232,23,236,3230
32.73.12,Batununggal,32.73.12.1002,Maleer,2749,461,92,5609,2,0,4,3612,23,286,3782
32.73.12,Batununggal,32.73.12.1007,Samoja,2190,418,56,4329,1,0,2,2858,18,147,2880
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2818,181,109,5517,7,0,5,3574,36,108,3998
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5029,308,120,9580,6,0,8,6005,42,132,7141
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,4842,212,127,9554,14,0,17,5739,23,132,6883
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,5227,487,181,9725,12,0,4,6408,52,310,7337
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3260,236,130,6282,9,0,10,4188,41,132,4553
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2275,102,21,4055,5,1,3,2762,30,30,2875
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1754,150,71,2901,2,0,5,1952,18,77,2081
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1429,78,50,2571,7,1,2,1713,23,27,1811
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,4132,532,148,7939,19,2,10,5034,64,284,5434
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1931,107,33,3320,7,1,6,2212,34,32,2464
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,3638,410,161,7381,13,0,6,4793,63,255,4732
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4112,955,190,8689,14,0,0,6376,65,514,5752
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1274,524,82,2758,2,0,6,2174,63,264,1574
32.73.22,Buahbatu,32.73.22.1002,Margasari,5661,1710,278,11873,31,1,4,8855,116,920,7918
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3835,1741,314,7641,9,0,2,6205,94,757,4504
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,4335,1207,331,9800,11,2,4,7317,112,630,6846
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1548,523,138,4224,1,1,5,3138,24,336,2556
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1349,442,91,2954,1,0,2,2199,29,242,2120
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2146,772,173,5173,6,0,3,3730,53,499,3243
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2870,1108,120,4638,3,0,0,3454,54,215,3513
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,4028,612,149,7498,3,1,8,4420,42,529,5033
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3014,431,128,5429,3,0,7,3489,25,247,3971
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,4041,763,203,7142,4,0,4,4374,59,492,4443
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1693,409,96,3816,3,0,1,2281,22,298,2409
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3840,748,195,7113,4,0,4,4516,39,381,4714
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2661,451,230,4825,26,0,0,3557,22,142,3612
32.73.25,Cibiru,32.73.25.1004,Palasari,3606,851,236,6660,62,0,2,4990,53,342,4921
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2150,311,99,3993,102,1,2,2713,11,151,2917
32.73.25,Cibiru,32.73.25.1003,Cipadung,3811,814,248,6933,25,1,2,4976,42,249,4812
32.73.06,Cicendo,32.73.06.1002,Arjuna,1944,279,133,4876,0,0,11,2694,48,232,3354
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2639,606,95,5123,1,0,8,3370,44,156,3926
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4283,706,149,8231,0,0,20,5177,73,285,6096
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1159,169,87,3001,0,0,23,1507,43,169,1816
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1279,236,81,3292,1,0,15,1733,37,157,2109
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3649,884,190,7348,6,0,11,4975,89,393,5030
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,3659,461,166,7174,17,0,26,4417,62,271,5474
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3103,712,152,6649,5,1,2,4207,65,333,4782
32.73.08,Cidadap,32.73.08.1003,Ledeng,1603,372,167,3274,11,1,4,2291,19,168,2396
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1123,236,46,2326,10,0,3,1448,16,53,1668
32.73.29,Cinambo,32.73.29.1003,Pakemitan,995,741,67,1602,8,0,2,1295,25,131,1315
32.73.29,Cinambo,32.73.29.1001,Sukamulya,873,119,55,1910,4,0,0,1132,6,82,1261
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,923,179,42,1935,4,0,0,1138,9,73,1290
32.73.02,Coblong,32.73.02.1001,Cipaganti,1803,357,53,4067,0,0,1,2570,40,172,2568
32.73.02,Coblong,32.73.02.1004,Dago,5374,1142,316,10652,7,0,2,7369,92,643,7085
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1571,298,99,3792,1,0,2,2304,48,245,2173
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,623,108,25,1338,3,0,3,846,11,71,897
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4237,1034,188,8765,3,1,1,5880,46,619,5283
32.73.02,Coblong,32.73.02.1005,Sekeloa,4450,917,226,8816,5,0,2,5703,83,653,5564
32.73.27,Gedebage,32.73.27.1001,Cimencrang,803,183,31,1253,33,0,1,801,13,16,774
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,3404,1050,209,5923,43,1,7,4150,55,595,4203
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1942,551,104,2989,16,0,3,2176,29,94,2007
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,780,354,75,1213,27,0,3,1325,16,69,848
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,5989,1094,226,12268,7,1,1,7939,92,653,9031
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3187,395,91,6341,6,0,5,4110,41,224,4890
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2628,447,111,5321,3,0,2,3712,37,178,4095
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1989,424,70,3928,4,0,2,2753,19,300,3204
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1913,380,82,3874,3,1,3,2731,24,260,3224
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3995,979,172,8331,7,1,0,5568,50,594,6245
32.73.13,Lengkong,32.73.13.1003,Burangrang,1497,246,54,3564,7,0,2,2154,26,174,2318
32.73.13,Lengkong,32.73.13.1001,Cijagra,1633,761,119,3693,0,0,3,2956,125,452,2275
32.73.13,Lengkong,32.73.13.1007,Cikawao,1330,222,55,3133,2,0,3,1919,15,104,2011
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1523,1708,104,2372,5,0,4,2665,78,304,2012
32.73.13,Lengkong,32.73.13.1006,Malabar,1217,211,65,3083,2,0,2,1809,38,159,1918
32.73.13,Lengkong,32.73.13.1004,Paledang,834,135,44,2350,5,0,1,1358,11,80,1480
32.73.13,Lengkong,32.73.13.1005,Turangga,1824,967,189,4379,5,0,7,3564,151,749,2678
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,4419,759,193,8440,7,0,2,4901,46,290,6152
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,2914,512,106,5590,2,0,2,3487,43,187,4161
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2029,278,72,3848,6,0,0,2349,20,122,3098
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2463,533,121,4402,3,1,1,2725,26,324,3018
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1079,663,110,2035,7,0,4,1582,26,224,1193
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,621,39,7,1134,24,0,2,709,5,22,812
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2102,654,127,3966,17,0,4,3139,36,204,2712
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,1946,1347,219,3989,7,1,2,4094,39,385,2594
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,3774,1233,203,7251,35,0,8,5408,99,572,4457
32.73.23,Rancasari,32.73.23.1002,Derwati,2847,750,150,5609,58,1,6,4262,47,242,3765
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3378,1430,291,6682,5,0,2,5039,116,1405,4151
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,3044,891,191,5204,31,1,2,4036,62,433,3530
32.73.11,Regol,32.73.11.1002,Ancol,1478,360,88,3993,2,0,4,2736,64,256,2515
32.73.11,Regol,32.73.11.1004,Balong Gede,1105,180,50,3223,1,0,2,1800,18,72,1991
32.73.11,Regol,32.73.11.1006,Ciateul,972,376,59,2789,0,0,4,1854,19,153,1597
32.73.11,Regol,32.73.11.1001,Cigereleng,1595,400,97,4193,1,0,9,2664,43,261,2602
32.73.11,Regol,32.73.11.1005,Ciseureuh,2576,460,91,5476,2,1,2,3885,33,225,3746
32.73.11,Regol,32.73.11.1007,Pasirluyu,2569,338,82,5578,6,0,3,3647,30,180,3828
32.73.11,Regol,32.73.11.1003,Pungkur,1027,226,49,2889,1,0,3,1755,22,113,1845
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5177,716,204,9550,10,0,7,6282,60,434,6535
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2799,637,165,5861,5,0,12,3961,113,443,3902
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3676,709,173,6903,6,0,9,4545,68,448,4782
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2908,407,129,5922,2,0,9,3707,133,275,4186
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2334,415,154,4447,6,0,10,2914,83,332,3107
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3165,1121,297,7013,17,1,2,4987,117,608,5061
32.73.01,Sukasari,32.73.01.1003,Isola,2009,529,227,4022,34,0,4,2764,45,212,2907
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3860,1389,395,8180,14,0,11,5799,138,1090,5352
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1898,322,98,4196,6,0,5,2752,64,184,3134
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1301,335,38,2795,0,0,61,1745,17,85,1702
32.73.19,Sumur Bandung,32.73.19.1001,Braga,924,73,21,2241,1,0,2,1243,19,51,1453
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,2131,193,62,4305,1,0,8,2532,35,125,2667
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1443,1483,73,2207,1,1,9,2371,92,275,1798
32.73.26,Ujungberung,32.73.26.1004,Cigending,2924,656,165,4833,13,0,4,3578,40,321,3465
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,3614,660,184,5627,86,0,3,4062,55,253,4018
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2666,908,174,4661,11,1,8,3526,55,512,3108
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,2903,510,124,4609,52,0,4,3249,30,156,3385
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,3155,619,142,4903,22,1,8,3484,35,210,3479
