Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Al Falah,20219526,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1191500,2326000,0
SD Al Falah,20219526,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4046000,2100000,1350000,1650000
SD Al Basyariyah,20219526,Swasta,Kegiatan Ulangan dan Ujian,1414800,4729300,5411600,6294600
SD Al Basyariyah,20219526,Swasta,Pembelian bahan-bahan habis pakai,9986700,7959700,7700500,8624500
SD Al Basyariyah,20219526,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Perawatan sekolah,0,125000,865000,0
SD Al Basyariyah,20219526,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8062500,8062500,8062500,8062500
SD Al Basyariyah,20219526,Swasta,Pengembangan profesi guru,2575000,1875000,1150000,475000
SD Al Basyariyah,20219526,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembiayaan pengelolaan BOS,1515000,815000,1615000,1295000
SD Al Basyariyah,20219526,Swasta,Pembelian perangkat komputer,0,625000,0,250000
SD Al Basyariyah,20219526,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Basyariyah,20219527,Swasta,Pengembangan Perpustakaan,0,8500000,0,6250000
SD Al Barokah,20219527,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,3000000,0
SD Al Barokah,20219527,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3921000,0,2000000,12320500
SD Al Barokah,20219527,Swasta,Kegiatan Ulangan dan Ujian,1080000,0,0,10460000
SD Al Barokah,20219527,Swasta,Pembelian bahan-bahan habis pakai,56111850,49010300,49010000,28170425
SD Al Barokah,20219527,Swasta,Langganan daya dan jasa,8809050,7129050,8129250,8685499
SD Al Barokah,20219527,Swasta,Perawatan sekolah,24879500,38784000,38784000,25000000
SD Al Barokah,20219527,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,84380000,75670000,75670000,98278000
SD Al Barokah,20219527,Swasta,Pengembangan profesi guru,5445000,0,0,0
SD Al Barokah,20219527,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembiayaan pengelolaan BOS,3000000,9000000,9000000,9000000
SD Al Barokah,20219527,Swasta,Pembelian perangkat komputer,3873000,10515000,12515000,6500000
SD Al-Amin,20219527,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,915000,915000,915000
SD Al-Amin,20219528,Swasta,Pengembangan Perpustakaan,840000,900000,2400000,4056000
SD Al-Amin,20219528,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,700000,0
SD Al-Amin,20219528,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,13459500,4060000,2268000,2230000
SD Al-Amin,20219528,Swasta,Kegiatan Ulangan dan Ujian,6240750,12856500,2770000,5000000
SD Al-Amin,20219528,Swasta,Pembelian bahan-bahan habis pakai,3450000,3227500,11102000,12668000
SD Al-Amin,20219528,Swasta,Langganan daya dan jasa,2620202,2630604,2970908,4070500
SD Al-Amin,20219528,Swasta,Perawatan sekolah,4481500,3285000,3247500,2990000
SD Al-Amin,20219528,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11700000,11700000,11850000,12450000
SD Al-Amin,20219528,Swasta,Pengembangan profesi guru,1325000,3110000,1075000,5050000
SD Al-Amin,20219528,Swasta,Membantu siswa miskin,425000,0,0,0
SD Advent Naripan,20219528,Swasta,Pembiayaan pengelolaan BOS,1680000,1710000,1750000,100000
SD Advent Naripan,20219528,Swasta,Pembelian perangkat komputer,1000000,600000,0,0
SD Advent Naripan,20219528,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1380000,520000,5250000,0
SD Advent Naripan,20219529,Swasta,Pengembangan Perpustakaan,2070000,2100000,2968000,2000000
SD Advent Naripan,20219529,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,80000,504050,186400
SD Advent Naripan,20219529,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4000000,3000000,3250000,3750000
SD Advent Naripan,20219529,Swasta,Kegiatan Ulangan dan Ujian,2150000,1848950,782950,1320000
SD Advent Naripan,20219529,Swasta,Pembelian bahan-bahan habis pakai,1316000,5029000,2300000,2579800
SD Advent Naripan,20219529,Swasta,Langganan daya dan jasa,805000,1098000,1200000,1156000
SD Advent Naripan,20219529,Swasta,Perawatan sekolah,1200000,1430000,1062500,1000000
SD Advent Naripan,20219529,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,22597000,22396450,25950000,26595500
SD Advent Cimindi,20219529,Swasta,Pengembangan profesi guru,2890000,418250,1882500,800000
SD Advent Cimindi,20219529,Swasta,Membantu siswa miskin,0,380000,150000,456500
SD Advent Cimindi,20219529,Swasta,Pembiayaan pengelolaan BOS,322000,157850,70000,400000
SD Advent Cimindi,20219529,Swasta,Pembelian perangkat komputer,3050000,2261500,0,0
SD Advent Cimindi,20219529,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Advent Cimindi,20219530,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Advent Cimindi,20219530,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1150000,0
SD Advent Cimindi,20219530,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2325000,657000,0,0
SD Advent Cimindi,20219530,Swasta,Kegiatan Ulangan dan Ujian,0,1788700,210900,287300
SD Advent Cimindi,20219530,Swasta,Pembelian bahan-bahan habis pakai,750000,1500000,1500000,750000
SD Advent Cimindi,20219530,Swasta,Langganan daya dan jasa,996600,1304300,1154100,1562700
SD Al Ikhlas,20219530,Swasta,Perawatan sekolah,0,0,300000,0
SD Al Ikhlas,20219530,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6000000,6000000,6000000,3400000
SD Al Ikhlas,20219530,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Pembiayaan pengelolaan BOS,300000,0,300000,0
SD Al Ikhlas,20219530,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1628400,750000,1385000,0
SD Al Ikhlas,20219531,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Ikhlas,20219531,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Ikhlas,20219531,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Ikhlas,20219531,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Andir Mukti,20219531,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Andir Mukti,20219531,Swasta,Langganan daya dan jasa,0,0,0,0
SD Andir Mukti,20219531,Swasta,Perawatan sekolah,0,0,0,0
SD Andir Mukti,20219531,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Andir Mukti,20219531,Swasta,Pengembangan profesi guru,0,0,0,0
SD Andir Mukti,20219531,Swasta,Membantu siswa miskin,0,0,0,0
SD Andir Mukti,20219531,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Andir Mukti,20219531,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Andir Mukti,20219531,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Andir Mukti,20219532,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Andir Mukti,20219532,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Angkasa 1,20219532,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Angkasa 1,20219532,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Angkasa 1,20219532,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Angkasa 1,20219532,Swasta,Langganan daya dan jasa,0,0,0,0
SD Angkasa 1,20219532,Swasta,Perawatan sekolah,0,0,0,0
SD Angkasa 1,20219532,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Angkasa 1,20219532,Swasta,Pengembangan profesi guru,0,0,0,0
SD Angkasa 1,20219532,Swasta,Membantu siswa miskin,0,0,0,0
SD Angkasa 1,20219532,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Angkasa 1,20219532,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Angkasa 1,20219532,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD BPMD Taruna,20219533,Swasta,Pengembangan Perpustakaan,7847000,6841000,0,0
SD BPMD Taruna,20219533,Swasta,Kegiatan dalam rangka penerimaan siswa baru,25000,360000,0,0
SD BPMD Taruna,20219533,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8176500,673000,0,0
SD BPMD Taruna,20219533,Swasta,Kegiatan Ulangan dan Ujian,3795000,3474800,0,0
SD BPMD Taruna,20219533,Swasta,Pembelian bahan-bahan habis pakai,1630880,3792400,0,0
SD BPMD Taruna,20219533,Swasta,Langganan daya dan jasa,1372664,1087092,0,0
SD BPMD Taruna,20219533,Swasta,Perawatan sekolah,0,5091000,0,0
SD BPMD Taruna,20219533,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17225000,19150000,0,0
SD BPMD Taruna,20219533,Swasta,Pengembangan profesi guru,0,375000,0,0
SD BPMD Taruna,20219533,Swasta,Membantu siswa miskin,0,0,0,0
SD BPMD Taruna,20219533,Swasta,Pembiayaan pengelolaan BOS,0,252000,0,0
SD BPI,20219533,Swasta,Pembelian perangkat komputer,0,0,0,0
SD BPI,20219533,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD BPI,20219534,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD BPI,20219534,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD BPI,20219534,Swasta,Langganan daya dan jasa,0,0,0,0
SD BPI,20219534,Swasta,Perawatan sekolah,0,0,0,0
SD BPI,20219534,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD BPI,20219534,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bandung Raya,20219534,Swasta,Membantu siswa miskin,0,0,0,0
SD Bandung Raya,20219534,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Bandung Raya,20219534,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Bandung Raya,20219534,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Raya,20219535,Swasta,Pengembangan Perpustakaan,7120000,2395000,143500,3675000
SD Bandung Raya,20219535,Swasta,Kegiatan dalam rangka penerimaan siswa baru,200000,150000,0,0
SD Bandung Raya,20219535,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,950000,3680000,550000,2550000
SD Bandung Raya,20219535,Swasta,Kegiatan Ulangan dan Ujian,4014300,7865700,2737800,5920050
SD Bandung Raya,20219535,Swasta,Pembelian bahan-bahan habis pakai,1522000,1370000,2610000,1926500
SD Bandung Raya,20219535,Swasta,Langganan daya dan jasa,2169802,2157822,2065951,2044613
SD Bandung Raya,20219535,Swasta,Perawatan sekolah,2291000,900000,3695000,1675500
SD Attazhimiyah,20219535,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,19575000,19575000,21825000,18150000
SD Attazhimiyah,20219535,Swasta,Pengembangan profesi guru,1470000,2513500,750000,1000000
SD Attazhimiyah,20219535,Swasta,Membantu siswa miskin,0,0,0,0
SD Attazhimiyah,20219535,Swasta,Pembiayaan pengelolaan BOS,600000,440000,1167500,818000
SD Attazhimiyah,20219535,Swasta,Pembelian perangkat komputer,1587000,200000,640000,0
SD Attazhimiyah,20219535,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,847500,800000,2416000,1040000
SD Attazhimiyah,20219536,Swasta,Pengembangan Perpustakaan,10278000,2281000,3773000,19880000
SD Attazhimiyah,20219536,Swasta,Kegiatan dalam rangka penerimaan siswa baru,180000,135000,0,0
SD Attazhimiyah,20219536,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,40697300,15302800,39096210,41100550
SD Attazhimiyah,20219536,Swasta,Kegiatan Ulangan dan Ujian,9758950,32701750,5022500,12292950
SD Attazhimiyah,20219536,Swasta,Pembelian bahan-bahan habis pakai,8948730,3094100,3566800,6165200
SD Asy-Syifa 1,20219536,Swasta,Langganan daya dan jasa,2991421,3230780,5629400,3124080
SD Asy-Syifa 1,20219536,Swasta,Perawatan sekolah,20439000,71172000,56369400,31702050
SD Asy-Syifa 1,20219536,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3044000,8133835,8122000,9750000
SD Asy-Syifa 1,20219536,Swasta,Pengembangan profesi guru,13009100,6265000,2312700,3275000
SD Asy-Syifa 1,20219536,Swasta,Membantu siswa miskin,6771000,6660000,11210000,11210000
SD Asy-Syifa 1,20219536,Swasta,Pembiayaan pengelolaan BOS,0,120000,110000,0
SD Asy-Syifa 1,20219536,Swasta,Pembelian perangkat komputer,16405000,0,0,0
SD Asy-Syifa 1,20219536,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,6205000,0,0,0
SD Asy-Syifa 1,20219537,Swasta,Pengembangan Perpustakaan,0,1000000,0,0
SD Asy-Syifa 1,20219537,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,450000,0
SD Asy-Syifa 1,20219537,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3600000,400000,0,675000
SD Assalaam,20219537,Swasta,Kegiatan Ulangan dan Ujian,1290000,2960000,750000,3825000
SD Assalaam,20219537,Swasta,Pembelian bahan-bahan habis pakai,5450000,5170000,7265000,8250000
SD Assalaam,20219537,Swasta,Langganan daya dan jasa,650000,900000,600000,750000
SD Assalaam,20219537,Swasta,Perawatan sekolah,805000,500000,3335000,900000
SD Assalaam,20219537,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,20800000,22920000,22746000,21000000
SD Assalaam,20219537,Swasta,Pengembangan profesi guru,0,550000,450000,300000
SD Assalaam,20219537,Swasta,Membantu siswa miskin,0,0,0,0
SD Assalaam,20219537,Swasta,Pembiayaan pengelolaan BOS,0,0,250000,300000
SD Assalaam,20219537,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Assalaam,20219537,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3605000,0,554000,2400000
SD Assalaam,20219538,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Angkasa 3,20219538,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,400000,0
SD Angkasa 3,20219538,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8887500,2400000,2345700,3732000
SD Angkasa 3,20219538,Swasta,Kegiatan Ulangan dan Ujian,5430600,14120650,2938950,12616250
SD Angkasa 3,20219538,Swasta,Pembelian bahan-bahan habis pakai,10634300,8191475,17733800,6749400
SD Angkasa 3,20219538,Swasta,Langganan daya dan jasa,550000,1655560,1537760,1247320
SD Angkasa 3,20219538,Swasta,Perawatan sekolah,1000000,350000,0,0
SD Angkasa 3,20219538,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13575000,16275000,16275000,15325000
SD Angkasa 3,20219538,Swasta,Pengembangan profesi guru,2472000,0,0,970000
SD Angkasa 3,20219538,Swasta,Membantu siswa miskin,0,0,0,0
SD Angkasa 3,20219538,Swasta,Pembiayaan pengelolaan BOS,1500000,2200000,1750000,2588000
SD Angkasa 3,20219538,Swasta,Pembelian perangkat komputer,750000,0,5390000,0
SD Angkasa 2,20219538,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Angkasa 2,20219539,Swasta,Pengembangan Perpustakaan,0,1000000,1992000,2700040
SD Angkasa 2,20219539,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Angkasa 2,20219539,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14800000,14891100,13636300,8900000
SD Angkasa 2,20219539,Swasta,Kegiatan Ulangan dan Ujian,27130400,35937240,36623600,19143900
SD Angkasa 2,20219539,Swasta,Pembelian bahan-bahan habis pakai,7202000,11491060,2717000,16793060
SD Angkasa 2,20219539,Swasta,Langganan daya dan jasa,3862600,5940600,7151700,6623000
SD Angkasa 2,20219539,Swasta,Perawatan sekolah,7401000,6556000,0,14490000
SD Angkasa 2,20219539,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,44484000,35784000,38192700,43800000
SD Angkasa 2,20219539,Swasta,Pengembangan profesi guru,3114600,200000,2636700,0
SD Angkasa 2,20219539,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Husainiyyah,20219539,Swasta,Pembiayaan pengelolaan BOS,1781600,3800000,3750000,3750000
SD Al Husainiyyah,20219539,Swasta,Pembelian perangkat komputer,7023800,0,9900000,0
SD Al Husainiyyah,20219539,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Husainiyyah,20219541,Swasta,Pengembangan Perpustakaan,1000000,0,0,640000
SD Al Husainiyyah,20219541,Swasta,Kegiatan dalam rangka penerimaan siswa baru,4255600,0,0,1750000
SD Al Husainiyyah,20219541,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,34414850,0,0,42403546
SD Al Husainiyyah,20219541,Swasta,Kegiatan Ulangan dan Ujian,52123590,0,0,30098950
SD Al Husainiyyah,20219541,Swasta,Pembelian bahan-bahan habis pakai,14790784,0,0,4160600
SD Al Husainiyyah,20219541,Swasta,Langganan daya dan jasa,90000,0,0,4593273
SD Al Husainiyyah,20219541,Swasta,Perawatan sekolah,23191000,0,0,16261500
SD Al Husainiyyah,20219541,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,56740000,0,0,55999000
SD Anugerah,20219541,Swasta,Pengembangan profesi guru,21729400,0,0,14915000
SD Anugerah,20219541,Swasta,Membantu siswa miskin,0,0,0,0
SD Anugerah,20219541,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Anugerah,20219541,Swasta,Pembelian perangkat komputer,0,0,0,3180000
SD Anugerah,20219541,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Anugerah,20219542,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Anugerah,20219542,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Anugerah,20219542,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Anugerah,20219542,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Anugerah,20219542,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Anugerah,20219542,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Perawatan sekolah,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Membantu siswa miskin,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Kartika X-2,20219543,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kartika X-2,20219543,Swasta,Perawatan sekolah,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kartika X-2,20219543,Swasta,Membantu siswa miskin,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kartika X-2,20219543,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kartika X-2,20219544,Swasta,Pengembangan Perpustakaan,0,1500000,1628000,135000
SD Kartika X-2,20219544,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,100000,0
