No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
35,Belanja Makanan dan Minuman Kegiatan Kelurahan Cipedes,34424500,Pengadaan Langsung,APBD,20242127,January 2019
36,Belanja Pakaian Kerja Lapangan Kelurahan Cipedes,11775000,Pengadaan Langsung,APBD,20242722,January 2019
37,Belanja Alat Tulis Kantor Kelurahan Sukawarna,17690594,Pengadaan Langsung,APBD,20266720,January 2019
38,Belanja makanan dan minuman kegiatan PMT kelurahan cipedes,38500000,Pengadaan Langsung,APBD,20287416,January 2019
39,Belanja bahan baku bangunan kelurahan cipedes,9348000,Pengadaan Langsung,APBD,20287462,January 2019
40,Belanja cetak publikasi karta kelurahan cipedes,5120000,Pengadaan Langsung,APBD,20287527,January 2019
41,Belanja sewa alat marawis karta kelurahan cipedes,1000000,Pengadaan Langsung,APBD,20287570,January 2019
42,Belanja makan dan minuman karta kelurahan cipedes,65180000,Pengadaan Langsung,APBD,20287598,January 2019
43,Belanja pakaian kerja karta kelurahan cipedes,11500000,Pengadaan Langsung,APBD,20287619,January 2019
44,Belanja plang papan nama pkk kelurahan cipedes,5000000,Pengadaan Langsung,APBD,20287673,January 2019
45,Belanja cetak dan penggandaan pkk kelurahan cipedes,11824000,Pengadaan Langsung,APBD,20287737,January 2019
46,Belanja cetak penggandaan buku materi pkk kelurahan cipedes,1640000,Pengadaan Langsung,APBD,20287770,January 2019
47,Belanja makan dan minum pkk kelurahan cipedes,37075000,Pengadaan Langsung,APBD,20287801,January 2019
48,Belanja modal peralatan dan mesin serta alat olahraga pkk kelurahan cipedes,1980000,Pengadaan Langsung,APBD,20287838,January 2019
49,Belanja peralatan kebersihan dan bahan pembersih kelurahan cipedes,5751900,Pengadaan Langsung,APBD,20287905,January 2019
50,Belanja plang papan nama lpm kelurahan cipedes,5000000,Pengadaan Langsung,APBD,20287934,January 2019
51,Belanja cetak kelurahan cipedes,1344000,Pengadaan Langsung,APBD,20287967,January 2019
52,Belanja penggandaan kelurahan cipedes,6125000,Pengadaan Langsung,APBD,20288013,January 2019
53,Belanja sewa generator LPM kelurahan cipedes,6880659,Pengadaan Langsung,APBD,20288044,January 2019
54,Belanja sewa tenda lpm kelurahan cipedes,1845000,Pengadaan Langsung,APBD,20288076,January 2019
55,Belanja makan dan minum rapat lpm kelurahan cipedes,11700000,Pengadaan Langsung,APBD,20288116,January 2019
56,Belanja makan dan minum kegiatan lpm kelurahan cipedes,22715000,Pengadaan Langsung,APBD,20288155,January 2019
57,Belanja pakaian kerja LPM kelurahan cipedes,13250000,Pengadaan Langsung,APBD,20292545,January 2019
58,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah TanggaKelurahan Sukabungah,5200000,Pengadaan Langsung,APBD,20305061,January 2019
59,Belanja Materai Kelurahan Sukawarna,4500000,Pengadaan Langsung,APBD,20307081,January 2019
60,Belanja pengadaan Personal Komputer Kelurahan Sukawarna,19800000,Pengadaan Langsung,APBD,20314323,January 2019
61,Belanja Pemeliharaan gedung dan bangunan Kelurahan Sukawarna,14001404,Pengadaan Langsung,APBD,20314558,January 2019
62,Belanja Bahan Bakar Kelurahan Pasteur,34320000,Penunjukan Langsung,APBD,20315196,January 2019
63,Belanja sewa sarana mobilitas darat kecamatan sukajadi,55000000,Pengadaan Langsung,APBD,20327047,January 2019
64,Belanja jasa cleaning service kecamatan sukajadi,156162600,Pengadaan Langsung,APBD,20327099,January 2019
65,Belanja pemeliharaan peralatan dan perlengkapan kantor / rumah tangga kecamatan sukajadi,29400000,Pengadaan Langsung,APBD,20327150,January 2019
66,Belanja peralatan dinas luar daerah kecamatan sukajadi,129925000,Pengadaan Langsung,APBD,20327176,January 2019
67,Belanja modal peralatan dan mesin - pengadaan alat rumah tangga lainnya (home use) kecamatan sukajadi,27500000,Pengadaan Langsung,APBD,20327269,January 2019
68,Belanja jasa service kecamatan sukajadi,67650000,Pengadaan Langsung,APBD,20327334,January 2019
69,Belanja pakaian dinas harian kecamatan sukajadi,28600000,Pengadaan Langsung,APBD,20327431,January 2019
70,Belanja sewa ruang rapat / pertemuan kecamatan sukajadi,2200000,Pengadaan Langsung,APBD,20327610,January 2019
71,Belanja sewa sarana mobilitas darat kecamatan sukajadi,11975204,Pengadaan Langsung,APBD,20327642,January 2019
72,Belanja makanan dan minuman kegiatan kecamatan sukajadi,13612500,Pengadaan Langsung,APBD,20327684,January 2019
73,Belanja kursus-kursus singkat / pelatihan kecamatan sukajadi,51425000,Pengadaan Langsung,APBD,20327713,January 2019
74,Belanja jasa tenaga ahli/ narasumber kecamatan sukajadi,1000000,Pengadaan Langsung,APBD,20327741,January 2019
75,Belanja pakaian kerja lapangan kecamatan sukajadi,21318880,Pengadaan Langsung,APBD,20327795,January 2019
76,Pengecatan Kerb bahu jalan,30039000,Pengadaan Langsung,APBD,21001529,January 2019
77,Kegiatan Makanan dan Minuman RW,187225000,Pengadaan Langsung,APBD,21001654,January 2019
78,Makanan dan Minuman Karang Taruna,35000000,Pengadaan Langsung,APBD,21001781,January 2019
79,Pakaian kerja lapangan,15015000,Pengadaan Langsung,APBD,21001815,January 2019
80,Peralatan kebersihan,489500,Pengadaan Langsung,APBD,21003129,January 2019
81,Belanja Penggandaan LPM,270875,Pengadaan Langsung,APBD,21003147,January 2019
82,Belanja Makanan dan Minuman Kegiatan LPM,52780000,Pengadaan Langsung,APBD,21003167,January 2019
83,Belanja Cetak LPM,704000,Pengadaan Langsung,APBD,21003180,January 2019
84,Belanja ATK,2030059,Pengadaan Langsung,APBD,21003198,January 2019
85,ATK,5100000,Pengadaan Langsung,APBD,21003635,January 2019
86,ATK,11831561,Pengadaan Langsung,APBD,21003661,January 2019
87,Cetak,1600000,Pengadaan Langsung,APBD,21003732,January 2019
88,Cetak,9000000,Pengadaan Langsung,APBD,21003775,January 2019
89,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,1868075,Pengadaan Langsung,APBD,21004140,January 2019
90,Mamin,43500000,Pengadaan Langsung,APBD,21004167,January 2019
91,Kegiatan makan dan minum,36955000,Pengadaan Langsung,APBD,21028578,January 2019
92,Penggandaan,5190500,Pengadaan Langsung,APBD,21029067,January 2019
93,Belanja Makanan dan Minuman Kegiatan RW 01 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083107,January 2019
94,Belanja Makanan dan Minuman Kegiatan RW 02 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083135,January 2019
95,Belanja Makanan dan Minuman Kegiatan RW 03 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083151,January 2019
96,Belanja Makanan dan Minuman Kegiatan RW 04 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083186,January 2019
97,Belanja Makanan dan Minuman Kegiatan RW 05 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083206,January 2019
98,Belanja Makanan dan Minuman Kegiatan RW 06 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083221,January 2019
99,Belanja Makanan dan Minuman Kegiatan RW 07 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083238,January 2019
100,Belanja Makanan dan Minuman Kegiatan RW 08 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083253,January 2019
101,Belanja Makanan dan Minuman Kegiatan RW 09 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083275,January 2019
102,Belanja Makanan dan Minuman Kegiatan RW 11 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083304,January 2019
103,Belanja Makanan dan Minuman Kegiatan RW 10 Kelurahan Cipedes,3129500,Pengadaan Langsung,APBD,21083312,January 2019
104,Belanja Pemeliharaan Jalan RW 01 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083456,January 2019
105,Belanja Pemeliharaan Jalan RW 02 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083487,January 2019
106,Belanja Pemeliharaan Jalan RW 03 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083541,January 2019
107,Belanja Pemeliharaan Jalan RW 04 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083585,January 2019
108,Belanja Pemeliharaan Jalan RW 05 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083686,January 2019
109,Belanja Pemeliharaan Jalan RW 06 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083738,January 2019
110,Belanja Pemeliharaan Jalan RW 07 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083770,January 2019
111,Belanja Pemeliharaan Jalan RW 08 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083796,January 2019
112,Belanja Pemeliharaan Jalan RW 09 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083826,January 2019
113,Belanja Pemeliharaan Jalan RW 10 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083846,January 2019
114,Belanja Pemeliharaan Jalan RW 11 Kelurahan Cipedes,57862953,Pengadaan Langsung,APBD,21083885,January 2019
115,Belanja Alat Tulis Kantor Karang Taruna Kelurahan Cipedes,900000,Pengadaan Langsung,APBD,21097762,January 2019
116,Belanja Alat Tulis Kantor Karang Taruna Kelurahan Cipedes,4000000,Pengadaan Langsung,APBD,21097769,January 2019
117,Belanja Bahan Pakai Habis,7635136,Pengadaan Langsung,APBD,21098628,January 2019
118,Belanja Bahan Pakai Habis,903000,Pengadaan Langsung,APBD,21098728,January 2019
119,Belanja Cetak,717788,Pengadaan Langsung,APBD,21098919,January 2019
120,Belanja Penggandaan,5000000,Pengadaan Langsung,APBD,21098966,January 2019
121,Belanja Cetak Publikasi,3200000,Pengadaan Langsung,APBD,21099003,January 2019
122,Belanja Makanan dan Minuman,2860000,Pengadaan Langsung,APBD,21099112,January 2019
123,Belanja Makanan dan Minuman,3795000,Pengadaan Langsung,APBD,21099147,January 2019
124,Belanja bahan bakar minyak/gas dan pelumas kelurahan cipedes,58128000,Penunjukan Langsung,APBD,21099344,January 2019
125,Belanja bahan bakar minyak/gas dan pelumas kecamatan sukajadi,200428800,Penunjukan Langsung,APBD,21099722,January 2019
126,Alat Tulis Kantor,57449496,Pengadaan Langsung,APBD,21212187,January 2019
127,Belanja pemeliharaan jalan kelurahan pasteur,623513544,Pengadaan Langsung,APBD,21287511,January 2019
128,Belanja bahan bakar minyak / gas kelurahan sukawarna,52416000,Penunjukan Langsung,APBD,21311359,January 2019
129,Belanja Pemeliharaan Peralatan Kantor Kelurahan Sukawarna,14000000,Pengadaan Langsung,APBD,21311483,January 2019
130,Belanja Makanan dan Minuman Kegiatan - PMT Kelurahan Sukagalih,24200000,Pengadaan Langsung,APBD,21543876,January 2019
131,Belanja Makanan dan Minuman Kegiatan - PMT Kelurahan Sukagalih,11000000,Pengadaan Langsung,APBD,21543912,January 2019
132,Infrastruktur,295006816,Pengadaan Langsung,APBD,21583252,January 2019
133,Belanja Makan dan minum kegiatan PMT kelurahan pasteur,38400000,Pengadaan Langsung,APBD,21605131,January 2019
134,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pemadam Kebakaran Kelurahan Cipedes,9388000,Pengadaan Langsung,APBD,21628217,February 2019
135,Pengadaan Timbangan Digital,27500000,Pengadaan Langsung,APBD,21629069,February 2019
136,Belanja Cetak,2500000,Pengadaan Langsung,APBD,21629091,February 2019
137,Belanja Bimbingan Teknis,12500000,Pengadaan Langsung,APBD,21629098,February 2019
138,Belanja pemeliharaan gedung dan bangunan kelurahan sukabungah,22688655,Pengadaan Langsung,APBD,21643057,January 2019
139,Belanja pemeliharaan jalan kelurahan sukawarna,89573242,Pengadaan Langsung,APBD,21652403,January 2019
140,Pengadaan APAR,15430800,Pengadaan Langsung,APBD,21770650,January 2019
141,Kegiatan Perasarana Lingkungan,81800378,Pengadaan Langsung,APBD,21772005,January 2019
142,Belanja pemeliharaan Jalan,83287971,Pengadaan Langsung,APBD,21772305,January 2019
143,RW 06,33703291,Pengadaan Langsung,APBD,21776176,January 2019
144,RW 08,32053821,Pengadaan Langsung,APBD,21776189,January 2019
145,RW 04,32093273,Pengadaan Langsung,APBD,21776224,January 2019
146,RW 09,26006391,Pengadaan Langsung,APBD,21776322,January 2019
147,RW 07,724630,Pengadaan Langsung,APBD,21776476,January 2019
148,RW 09,6150000,Pengadaan Langsung,APBD,21776563,January 2019
149,RW 02,1519650,Pengadaan Langsung,APBD,21776653,January 2019
150,RW 02,40500,Pengadaan Langsung,APBD,21776686,January 2019
151,Pemasangan Grill,13688436,Pengadaan Langsung,APBD,21776926,January 2019
152,Pengadaan Mebeulair PAUD,21168000,Pengadaan Langsung,APBD,21777052,January 2019
153,Pembangunan Sarana Perpustakaan,76683709,Pengadaan Langsung,APBD,21777084,January 2019
154,Belanja Bimbingan Teknis,12500000,Pengadaan Langsung,APBD,21777131,January 2019
155,Belanja Gerobak Sampah,19800000,Pengadaan Langsung,APBD,21777218,January 2019
156,Belanja Pemeliharaan Saluran Air,57007974,Pengadaan Langsung,APBD,21777228,January 2019
157,Belanja Alat Pemadam Api Ringan,19404000,Pengadaan Langsung,APBD,21777238,January 2019
158,Belanja Pembangunan Jalan Pemukiman ( Jembatan Sungai ),9024649,Pengadaan Langsung,APBD,21777267,January 2019
159,Belanja Pembangunan Jalan Pemukiman ( Jembatan Sungai ),2246230,Pengadaan Langsung,APBD,21777470,January 2019
160,Belanja Alat Tensi,23100000,Pengadaan Langsung,APBD,21777495,January 2019
161,Belanja Timbangan Bayi,47355000,Pengadaan Langsung,APBD,21777512,January 2019
162,Belanja Alat Ukur Tinggi Badan,7368900,Pengadaan Langsung,APBD,21777527,January 2019
163,Belanja Rehab Bangunan Posyandu,14686760,Pengadaan Langsung,APBD,21777555,January 2019
164,Belanja Pembuatan Pagar Besi Sekolah,53184252,Pengadaan Langsung,APBD,21777578,January 2019
165,Belanja Handy Talky,24475220,Pengadaan Langsung,APBD,21777599,January 2019
166,Pengadaan Alat Timbangan,42500000,Pengadaan Langsung,APBD,21779354,January 2019
167,RW 05,32018127,Pengadaan Langsung,APBD,21780539,January 2019
168,RW 02,29047954,Pengadaan Langsung,APBD,21780577,January 2019
169,RW 07,31435740,Pengadaan Langsung,APBD,21780583,January 2019
170,RW 01,30019225,Pengadaan Langsung,APBD,21780589,January 2019
171,RW 11,28178131,Pengadaan Langsung,APBD,21780606,January 2019
172,RW 03,10888756,Pengadaan Langsung,APBD,21780616,January 2019
173,RW 10,31927951,Pengadaan Langsung,APBD,21780621,January 2019
174,Belanja Pembangunan Jalan Pemukiman,73037064,Pengadaan Langsung,APBD,21780651,January 2019
175,Sosialisasi Pencegahan HIV AIDS,256000,Pengadaan Langsung,APBD,21785895,January 2019
176,Sosialisasi Pencegahan HIV AIDS,3750000,Pengadaan Langsung,APBD,21785933,January 2019
177,Sosialisasi Pencegahan HIV AIDS,2500000,Pengadaan Langsung,APBD,21785975,January 2019
178,Pelatihan Kader Kesehatan,1815000,Pengadaan Langsung,APBD,21786028,January 2019
179,Pelatihan Kader Kesehatan,7500000,Pengadaan Langsung,APBD,21786057,January 2019
180,Sosialisasi dan Simulasi KB,7500000,Pengadaan Langsung,APBD,21786106,January 2019
181,Sosialisasi Pencegahan HIV AIDS,1000000,Pengadaan Langsung,APBD,21786144,January 2019
182,Pengadaan APAR,63652050,Pengadaan Langsung,APBD,21792585,January 2019
183,Belanja Pengisian Tabung Pemadam Kebakaran,947100,Pengadaan Langsung,APBD,21792591,January 2019
184,Belanja Pemeliharaan / Rehab Masjid,779416,Pengadaan Langsung,APBD,21816367,January 2019
185,Belanja Rehab Bangunan Pos Pelayanan Terpadu,81390229,Pengadaan Langsung,APBD,21832623,January 2019
186,Kegiatan Pendidikan,27130076,Pengadaan Langsung,APBD,21832640,January 2019
187,Belanja Penerangan Jalan Pemukiman,78473128,Pengadaan Langsung,APBD,21832654,January 2019
188,Perbaikan Saluran,66422153,Pengadaan Langsung,APBD,21855219,January 2019
189,Perbaikan Gedung Serbaguna RW,4886225,Pengadaan Langsung,APBD,21855350,January 2019
190,Perbaikan Saluran Air,15538968,Pengadaan Langsung,APBD,21855370,January 2019
191,Perbaikan Masjid,17769061,Pengadaan Langsung,APBD,21855386,January 2019
192,Belanja Pemeliharaan Jalan / Gang RW. 03,30901900,Pengadaan Langsung,APBD,21863165,January 2019
193,RW 03,23056725,Pengadaan Langsung,APBD,21944913,January 2019
194,RW 11,4076729,Pengadaan Langsung,APBD,21944930,January 2019
195,Belanja Pembangunan Jalan Pemukiman,2246230,Pengadaan Langsung,APBD,21945366,January 2019
196,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,1525000,Pengadaan Langsung,APBD,22102009,February 2019
197,Belanja pelumas oli kelurahan sukabungah,1900000,Pengadaan Langsung,APBD,22312266,January 2019
198,Karung sampah,55000000,Pengadaan Langsung,APBD,22406088,January 2019
199,Sapu lidi,1149500,Pengadaan Langsung,APBD,22406110,January 2019
200,Cangkul,3162500,Pengadaan Langsung,APBD,22406121,January 2019
201,Sekop,5384500,Pengadaan Langsung,APBD,22406133,January 2019
202,Linggis,1237500,Pengadaan Langsung,APBD,22406145,January 2019
203,Gacok,1343100,Pengadaan Langsung,APBD,22406167,January 2019
204,Belanja Jet Pump,7353775,Pengadaan Langsung,APBD,22426206,January 2019
205,Belanja Vertical Garden,6545000,Pengadaan Langsung,APBD,22426258,January 2019
206,Belanja Pengadaan Al-Quran,22275000,Pengadaan Langsung,APBD,22426287,January 2019
207,Belanja Borgol,105000,Pengadaan Langsung,APBD,22426302,January 2019
208,Belanja Pembangunan Gapura,19998959,Pengadaan Langsung,APBD,22426334,January 2019
209,Belanja Pakaian Kerja Lapangan,50000000,Pengadaan Langsung,APBD,22426350,January 2019
210,Belanja Pakaian Kerja Lapangan,31757000,Pengadaan Langsung,APBD,22431882,January 2019
211,Belanja Pakaian Linmas,2420000,Pengadaan Langsung,APBD,22432083,January 2019
