Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 12 B,Madya ,RW 12
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 1,Madya ,RW 01
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 2,Madya ,RW 02
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 3,Madya ,RW 03
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 4,Madya ,RW 04
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 5,Madya ,RW 05
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 6,Madya ,RW 06
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 7 A,Mandiri ,RW 07
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 7 B,Mandiri ,RW 07
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 7 C,Madya ,RW 07
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 8,Madya ,RW 08
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 9,Purnama ,RW 09
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 10 A,Purnama ,RW 10
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 10 B,Madya ,RW 10
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 11,Madya ,RW 11
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 12,Purnama ,RW 12
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 13,Purnama ,RW 13
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 14 A,Mandiri ,RW 14
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Cempaka 14 B,Madya ,RW 14
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 1,Purnama ,RT 004/001
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 2,Mandiri ,RT 002/002
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 3,Purnama ,RT 002/003
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 4,Purnama ,RT 003/004
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 5,Mandiri ,RT 005/005
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 6,Madya ,RT 003/006
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 7,Purnama ,RT 002/007
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 8,Mandiri ,RT 003/008
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 9,Purnama ,RT 001/009
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 10,Purnama ,RT 001/010
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 11,Madya ,RT 002/011
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 12,Mandiri ,RT 001/012
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 13,Purnama ,RT 002/013
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 14,Mandiri ,RT 005/014
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan,Kenanga 15,Mandiri ,RW 015
