Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,NaMA Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Ruang Kelas,Laboratorium,Fasilitas Olahraga,Toilet,Perpustakaan
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,SD,SD Nurul Iman ,Blok TVRI III RT 03 / RW 03,175,15,7,2,1,2,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,SMA,MA Nurul man,Blok TVRI III RT 03 / RW 03,437,20,12,2,1,2,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,SMP,Mts Nurul Iman,Blok TVRI III RT 03 / RW 03,971,60,24,2,1,2,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Cibaduyut Wetan,PAUD,PAUD Ar Rodiyah,Gg. Ibu Ipong No. 87 RT 07 RW 02,72,4,1,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Cibaduyut Wetan,PAUD,Pos PAUD Harapan Bunda ,Gg. Ibu Ipong RT 07 RW 02,52,3,1,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Cibaduyut Wetan,PAUD,Pos PAUD Mentari Harapan ,Anggacarang RT 04 RW 04,21,1,1,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Cibaduyut Wetan,TK,TK Nurul Azhar,Blok TVRI I RT 01 RW 03,33,5,2,2,1,2,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Cibaduyut Wetan,TK,TK Nurul Iman,Blok TVRI III RT 03 / RW 03,75,8,3,2,1,2,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,PAUD,PAUD Teratai,Ranjeng RW 03,34,4,1,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,PAUD,PAUD Doa Ummi,Kelurahan Kebonlega,18,6,1,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SD,MII   - YPI,Jl. Kebonlega  II  RT 02 RW 001,70,12,6,0,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SD,SD Leuwipanjang,Muara Sari 3 RW 01,1036,39,15,2,2,9,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SD,MI Al Gozali,Cibintinu RW 05,134,13,6,1,0,1,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SD,SD Bojongloa ,Jl. Cibaduyut Raya RW 06,1188,59,54,0,1,7,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SD,SD Al-Basyariyah,Sauyunan RT 06 RW 07,1125,33,23,21,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SD,SD Sirnamiskin,Jl. Kopo RT 08 RW 07,434,25,27,3,2,8,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SMA,MA Al Huda,Jl. Kebonlega  II  RT 05 RW 001,58,21,3,0,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SMA,SMA Sirnamiskin,Jl. Kopo RT 08 RW 07,467,46,27,3,2,8,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SMA,SMK Permentasi,Gg. Bapa Kanta RT 04 RW 07,253,17,12,2,1,6,2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SMA,SMK Ganesa,Sauyunan RW 07,63,15,11,-,-,-,-
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SMP,Mts - Al Huda,Jl. Kebonlega  II  RT 05 RW 001,51,40,3,0,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SMP,SMP- Cokroaminoto,Jl. Kebonlega II RT 04 RW 01,138,8,9,0,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SMP,SMP Al Gozali,Cibintinu RW 05,27,6,3,1,0,1,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,SMP,SMP Sirnamiskin,Jl. Kopo RT 08 RW 07,500,23,27,3,2,8,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Universitas,Sekolah Tinggi Teknologi Bandung,Jl. Soekarno Hatta RT 02 RW 09,2000,150,20,4,4,0,4
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,Ra - Ypi,Jl. Kebonlega  II  RT 02 RW 001,13,2,1,0,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Husnul Khotimah,Gg. Panyeuseuhan RT 04 RW 02,40,3,3,0,0,1,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Cahaya Bunda,Ranjeng RT 02 RW 03,21,2,2,0,0,1,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Ra Algojali,Cibintinu RW 05,70,4,2,1,0,1,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Ibadurrachman,Cibintinu RW 05,38,2,2,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK  Ismail,Sauyunan Timur II RW 07,5,2,1,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Al-Basyariyah,Sauyunan RT 06 RW 07,80,4,15,21,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Sirnamiskin,Jl. Kopo RT 08 RW 07,100,4,15,3,2,8,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Almizan,Karasak Lama RW 05 ,20,3,3,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Yayasan Al Ukhuwah,Cibaduyut Dalam RW 10,21,3,4,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,TK,TK Al Banna,Cibaduyut Dalam RW 10,20,3,2,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,PAUD,PAUD Darul Fikri,Jl. Mekar Jaya,25,10,2,0,0,1,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD,SD Budi Sastra,Gg. Warna Cinta Kelurahan No. 98 RT 001/RW.003 MekaRWangi Kec. Bojongloa Kidul Kota Bandung Jawa Barat 40237,120,10,4,0,1,4,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD,SD Bintang Mulia,Jl. Raden Rangga Kencana No. 1 Mekarwangi Kec. Bojongloa Kidul Kota Bandung Jawa Barat 40237,120,20,31,5,3,14,4
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD,SD BPKPenabur,Komplek Perum. Singgasana Pradana Jl. Indra Prahasta Tim. No. 2 MekaRWangi Bojongloa Kidul Bandung City West Java 40237,130,20,30,3,4,8,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD,SD Harapan Kasih,Jl. Raden Rangga Kencana No. 2A Mekarwangi Kec. Bojongloa Kidul Kota Bandung Jawa Barat 40237,120,25,17,2,5,30,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SMA,SMA BPK Penabur,Komplek Perum. Singgasana Pradana Jl. Indra Prahasta Tim. No. 2 Mekarwangi Bojongloa Kidul Bandung City West Java 40237,480,30,15,4,4,30,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SMA,SMA Bintang Mulia,Jl. Raden Rangga Kencana No. 1 Mekarwangi Kec. Bojongloa Kidul Kota Bandung Jawa Barat 40237,485,35,10,7,3,26,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SMA,SMA Harapan Kasih,Jl. Raden Rangga Kencana No. 2A Mekarwangi Kec. Bojongloa Kidul Kota Bandung Jawa Barat 40237,120,35,4,6,5,10,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SMP,SMP BPK Penabur,Komplek Perum. Singgasana Pradana Jl. Indra Prahasta Tim. No. 2 MekaRWangi Bojongloa Kidul Bandung City West Java 40237,480,25,9,2,4,8,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SMP,SMP Bintang Mulia,Jl. Raden Rangga Kencana No. 1 Mekarwangi Kec. Bojongloa Kidul Kota Bandung Jawa Barat 40237,495,25,9,2,3,24,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SMP,SMP Harapan Kasih,Jl. Raden Rangga Kencana No. 2A Mekarwangi Kec. Bojongloa Kidul Kota Bandung Jawa Barat 40237,495,25,5,5,5,5,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,TK,TK Bpk Penabur,"Komplek Perum. Singgasana Pradana, Jl. Indra Prahasta Tim. No.2, MekaRWangi, Bojongloa Kidul, Bandung City, West Java 40237",60,15,30,3,4,8,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,TK,TK Harapan Kasih,Jl. Raden Rangga Kencana No. 2A,50,15,17,2,5,30,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,TK,TK Al Haidar,No.  4 40237  Gg. Kb. Kalapa MekaRWangi ,35,5,2,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,TK,TK Melati,Gg. Kebon Kelapa,30,5,2,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,TK,TK Bintang Mulia,Jl. Raden Rangga Kencana No.1,60,15,31,5,3,14,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,SD,Leuwianyar,Jl. Leuwianyar II RT 06 RW 04,805,279,10,0,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,SD,Muhamadiyah,Gg. Kebon Kelapa RT 10 RW 07,610,190,12,0,1,2,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,SD,Nurul Huda,Jl. Kopo Gg. Parasdi I No. 7 RT 05 RW 08,222,80,6,1,1,6,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,SD,Arroja,Jl. Kh Wahid Hasyim No. 40/196 B,78,21,6,2,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,SMA,Nurul Huda,Jl. Kopo Gg. Parasdi I No. 7 RT 05 RW 08,106,42,3,1,1,6,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,SMP,Muhamadiyah ,Gg. Kebon Kelapa RT 10 RW 07,140,40,3,0,1,2,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,SMP,Nurul Huda,Jl. Kopo Gg. Parasdi I No. 7 RT 05 RW 08,249,97,7,1,1,6,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Universitas,STMIK Immanuel,Jl.Kopo RT 07 RW 01,500,20,7,3,0,10,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Universitas,STMIK (MArdira Indonesia),Jl. Soekarno Hatta No. 24 RT 10 RW 04,498,312,11,4,0,4,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,PAUD,Al-Falah,Jl. Kopo Gg. St Timur II RT 02 RW 01,32,8,1,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,PAUD,Nurul Jannah,Jl. Leuwianyar Utara RT 03 RW 04,14,4,2,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,PAUD,Kadeudeuh,Gg. Parasdi RT 06 RW 07,111,30,2,0,0,2,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,PAUD,Annisa,Jl. Kopo Gg. Parasdi I No. 7 RT 05 RW 08,34,6,1,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,TK,Bunga Pertiwi,Jl. Kopo Gg. Katir RT 04 RW 01,70,20,1,0,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,TK,Nurul Jannah,Jl. Leuwianyar Utara RT 03 RW 04,43,21,2,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,TK,Al-Kaffah,Jl. Kopo No. 233,61,21,3,0,0,2,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,TK,Asyiyah,Jl. Leuwipanjang Gg. Kebon Kelapa RT 11 RW 07,95,35,2,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,TK,Annisa,Jl. Kopo Gg. Parasdi I No. 7 RT 05 RW 08,80,30,2,0,0,2,0
