lokasi,nama_komoditas,2019-02-01,2019-02-02,2019-02-03,2019-02-04,2019-02-05,2019-02-06,2019-02-07,2019-02-08,2019-02-09,2019-02-10,2019-02-11,2019-02-12,2019-02-13,2019-02-14,2019-02-15,2019-02-16,2019-02-17,2019-02-18,2019-02-19,2019-02-20,2019-02-21,2019-02-22,2019-02-23,2019-02-24,2019-02-25,2019-02-26,2019-02-27,2019-02-28
"Pasar Kiaracondong","Ikan Olahan",70000,0,0,70000,0,70000,0,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,0,0,0,70000,70000,70000,0
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",11000,0,0,11000,0,11000,0,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,0
"Pasar Kiaracondong","Daging Ayam Kampung",70000,0,0,70000,0,70000,0,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,0,0,0,70000,70000,70000,0
"Pasar Kiaracondong","Telur Ayam Kampung",45000,0,0,45000,0,45000,0,45000,0,0,45000,45000,45000,48000,48000,0,0,45000,45000,45000,45000,0,0,0,45000,45000,45000,0
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",11000,0,0,11000,0,11000,0,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,0
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",10000,0,0,10000,0,10000,0,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,10000,10000,0
"Pasar Kiaracondong","Garam Beryodium Bata",2500,0,0,2500,0,2500,0,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,0,0,0,2500,2500,2500,0
"Pasar Kiaracondong","Garam Beryodium Halus",12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",8000,0,0,8000,0,8000,0,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,0,0,0,8000,8000,8000,0
"Pasar Kiaracondong","Tepung Terigu Kunci",7500,0,0,7500,0,7500,0,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,0,0,0,7500,7500,7500,0
"Pasar Kiaracondong","Mie Instan",2500,0,0,2500,0,2500,0,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,0,0,0,2500,2500,2500,0
"Pasar Kiaracondong","Cabe Rawit Hijau",18000,0,0,20000,0,20000,0,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,0,0,0,20000,20000,20000,0
"Pasar Kiaracondong","Kacang Hijau",20000,0,0,20000,0,20000,0,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,0,0,0,20000,20000,22000,0
"Pasar Kiaracondong","Susu Bubuk Dancow",38300,0,0,38300,0,38300,0,38300,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,38300,0,0,0,38300,38300,38300,0
"Pasar Kiaracondong","Susu Bubuk Indomilk",34950,0,0,34950,0,34950,0,34950,0,0,34950,34950,34950,7500,7500,0,0,34950,34950,34950,34950,0,0,0,34950,34950,34950,0
"Pasar Kiaracondong","Ikan Kembung",35000,0,0,35000,0,35000,0,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,0,0,0,35000,35000,35000,0
