Kode Kecamatan,Nama Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 thn,Usia 5-9 thn,Usia 10-14 thn,Usia 15-19 thn,Usia 20-24 thn,Usia 25-29 thn,Usia 30-34 thn,Usia 35-39 thn,Usia 40-44 thn,Usia 45-49 thn,Usia 50-54 thn,Usia 55-59 thn,Usia 60-64 thn,Usia 65-69 thn,Usia 70-74 thn,Usia >= 75 thn
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1924,2174,2216,2051,1957,1799,2065,2281,1998,1697,1445,1154,870,529,344,405
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1137,1323,1410,1387,1295,1184,1257,1357,1189,1177,1012,789,558,318,211,300
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,545,608,602,604,632,652,706,744,701,686,593,512,436,314,240,374
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1276,1473,1403,1374,1351,1464,1606,1512,1381,1193,884,797,673,500,305,347
32.73.07,Sukajadi,32.73.07.1001,Pasteur,1164,1367,1397,1493,1332,1337,1383,1439,1410,1320,1157,957,752,493,351,496
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1023,1116,1132,1024,1101,1112,1200,1190,1072,895,785,689,513,343,279,268
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2078,2498,2512,2385,2240,2255,2518,2486,2257,2009,1664,1375,1041,644,413,459
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,1508,1735,1841,1751,1633,1584,1691,1835,1688,1480,1277,1071,861,553,341,468
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,1376,1606,1558,1558,1559,1510,1672,1695,1559,1467,1251,1072,787,526,355,487
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,1688,1876,1798,1854,1823,1690,1750,1819,1621,1464,1249,972,813,461,308,380
32.73.08,Cidadap,32.73.08.1003,Ledeng,726,883,864,833,793,742,895,914,801,742,601,459,383,258,180,244
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,92,125,141,166,156,152,160,228,190,221,184,175,145,120,78,195
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,1457,1764,1833,1810,1797,1706,1907,1984,1859,1737,1489,1100,936,551,384,666
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,217,224,272,275,288,282,363,355,326,311,277,340,314,195,153,261
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,342,439,421,467,422,469,499,548,505,479,453,396,426,341,222,325
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,481,679,669,638,563,594,645,643,550,505,438,407,313,195,141,211
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,786,956,1026,947,931,1016,1028,1152,999,900,901,743,662,486,351,456
32.73.10,Astanaanyar,32.73.10.1001,Karasak,955,1048,1113,1024,1032,891,1098,1177,1156,973,779,634,584,443,269,295
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1518,1669,1786,1646,1633,1496,1726,1802,1538,1374,1158,969,689,463,322,338
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,837,1002,990,930,966,885,961,1064,957,839,710,622,488,304,208,297
32.73.11,Regol,32.73.11.1006,Ciateul,436,540,592,615,595,554,611,705,612,631,546,405,314,252,196,286
32.73.11,Regol,32.73.11.1002,Ancol,691,806,874,872,866,866,885,1007,891,859,717,630,510,385,288,310
32.73.11,Regol,32.73.11.1001,Cigereleng,751,815,838,856,901,859,884,1011,927,846,773,680,593,428,290,351
32.73.11,Regol,32.73.11.1004,Balong Gede,525,602,618,570,590,623,736,766,671,611,541,446,419,297,207,261
32.73.11,Regol,32.73.11.1007,Pasirluyu,1225,1335,1474,1405,1329,1191,1371,1478,1304,1086,863,742,540,376,228,220
32.73.11,Regol,32.73.11.1003,Pungkur,438,535,597,603,582,543,625,657,655,577,564,468,374,259,193,271
32.73.11,Regol,32.73.11.1005,Ciseureuh,1138,1446,1504,1405,1294,1198,1334,1511,1377,1121,929,734,549,379,229,298
32.73.12,Batununggal,32.73.12.1004,Kacapiring,574,656,753,690,707,649,648,701,790,736,616,505,362,235,188,275
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,980,1143,1206,1212,1229,1050,1157,1162,1185,1125,998,688,523,328,218,286
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1277,1502,1510,1502,1522,1364,1487,1645,1502,1393,1097,856,706,496,363,433
32.73.12,Batununggal,32.73.12.1008,Binong,1298,1515,1581,1437,1445,1346,1436,1563,1482,1304,1024,769,668,378,265,267
32.73.12,Batununggal,32.73.12.1007,Samoja,880,1088,1180,1028,1091,951,1029,1073,964,949,820,605,476,256,188,256
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1227,1451,1545,1405,1501,1322,1454,1504,1468,1366,1203,876,659,410,311,410
32.73.12,Batununggal,32.73.12.1002,Maleer,1165,1329,1405,1352,1417,1242,1340,1446,1228,1230,1050,823,640,360,242,319
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,677,779,834,758,737,635,727,849,831,709,612,465,388,209,172,220
32.73.13,Lengkong,32.73.13.1001,Cijagra,756,897,973,927,927,827,972,999,972,957,749,636,490,348,265,389
32.73.13,Lengkong,32.73.13.1006,Malabar,538,624,640,610,678,639,723,695,625,583,561,455,410,271,181,326
32.73.13,Lengkong,32.73.13.1004,Paledang,386,424,444,462,471,461,494,530,472,445,459,355,347,216,163,217
32.73.13,Lengkong,32.73.13.1003,Burangrang,647,756,817,727,759,760,802,836,797,712,633,576,379,328,203,342
32.73.13,Lengkong,32.73.13.1007,Cikawao,594,688,717,662,712,635,690,695,677,637,566,515,360,234,174,231
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,659,782,874,957,1004,858,798,854,864,968,778,501,290,210,206,269
32.73.13,Lengkong,32.73.13.1005,Turangga,822,996,1127,1241,1021,944,967,1125,1106,1236,991,747,603,459,449,654
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1600,1861,1792,1639,1663,1631,1798,1981,1590,1427,1250,1071,937,508,298,389
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,705,833,861,833,852,806,844,889,838,842,780,640,492,281,217,309
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,1548,1763,1861,1771,1768,1754,1800,1810,1584,1504,1301,1143,866,420,284,314
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1557,1911,1903,1686,1670,1564,1758,2004,1816,1624,1241,1138,852,583,460,634
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1173,1362,1433,1362,1325,1272,1294,1471,1340,1231,1002,864,639,374,260,330
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1180,1392,1395,1333,1281,1170,1271,1435,1308,1223,949,707,500,318,237,345
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,632,772,756,831,790,710,754,773,661,594,492,300,235,152,102,137
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1498,1925,1957,1846,1655,1611,1754,1730,1564,1156,772,513,377,226,165,134
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,692,784,819,736,731,757,883,886,707,588,458,443,378,236,139,156
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,807,894,901,946,932,902,869,898,741,673,549,411,253,155,110,107
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1452,1647,1775,1749,1738,1787,1761,1783,1602,1443,1308,1116,713,342,218,234
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1284,1638,1683,1512,1517,1412,1602,1655,1460,1199,971,767,590,347,246,255
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1623,2047,2147,1963,1936,1738,1953,2308,2038,1750,1283,1025,808,493,360,370
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1561,1962,2020,1767,1775,1574,1829,1886,1658,1299,1061,868,630,411,270,317
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,1886,2106,2116,2078,2133,2019,1916,2117,1990,1898,1602,1282,926,525,347,374
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,1202,1373,1401,1349,1390,1264,1344,1407,1258,1186,1070,825,639,350,227,235
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,899,1030,1014,1045,969,888,947,1049,1046,905,779,610,488,312,209,262
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,1395,1687,1686,1559,1607,1507,1528,1584,1499,1354,1125,877,678,415,249,251
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,2805,3135,3148,2898,2908,2687,3139,3382,2891,2616,2184,1769,1471,895,519,570
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,880,1026,1095,1028,1033,926,873,1033,1009,989,833,591,459,298,250,285
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,1740,2016,1984,1878,1853,1803,2071,2218,1918,1569,1273,1100,919,568,368,472
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,989,1146,1145,1040,1024,975,1137,1130,961,816,590,470,322,169,109,105
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,733,853,853,765,777,747,820,794,742,544,424,341,276,178,91,95
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,1529,1795,1825,1758,1659,1648,1790,1877,1678,1510,1268,1000,810,520,399,435
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,776,929,948,834,777,731,875,952,844,702,546,420,274,179,104,122
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,605,726,705,653,590,540,661,751,692,572,370,266,193,138,96,98
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,645,829,784,751,730,698,703,853,743,705,574,444,358,228,199,226
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,2207,2523,2517,2485,2459,2496,2607,2708,2354,1929,1739,1516,1245,685,487,583
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,725,944,1077,1068,941,820,888,1025,1057,1069,875,642,475,280,254,344
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,1022,1200,1260,1285,1231,1188,1254,1298,1218,1210,1044,827,590,402,335,452
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,541,589,651,686,600,569,628,694,618,623,564,394,335,194,134,209
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,754,941,1048,1055,907,872,916,996,929,903,754,606,492,318,218,328
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,633,708,806,891,847,822,787,695,736,740,658,454,309,200,168,242
32.73.19,Sumur Bandung,32.73.19.1001,Braga,327,432,445,446,448,444,481,503,452,420,355,310,337,242,150,188
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1735,1760,1575,1528,1695,2006,2156,2051,1551,1196,1213,1507,1225,633,306,283
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1374,1496,1472,1426,1442,1452,1567,1512,1341,1175,1063,960,683,348,167,186
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,769,852,847,802,833,870,940,892,784,715,596,578,506,224,127,122
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,1709,1761,1713,1794,2094,2212,2044,2038,1647,1490,1552,1648,1280,697,377,337
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,1340,1483,1592,1438,1462,1313,1390,1635,1438,1339,1119,856,691,489,362,379
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1581,1772,1809,1798,1660,1573,1653,1864,1653,1573,1212,944,714,440,275,276
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,680,858,913,867,884,791,828,893,841,718,647,449,319,169,138,152
32.73.21,Bandung Kidul,32.73.21.1002,Wates,644,714,750,678,655,587,699,769,709,569,479,322,266,124,105,93
32.73.22,Buahbatu,32.73.22.1001,Sekejati,1746,1937,1976,1966,2266,2237,2050,1978,1796,1687,1776,1551,1023,536,304,364
32.73.22,Buahbatu,32.73.22.1002,Margasari,2859,3221,3271,2999,2940,2798,3140,3278,2988,2631,2134,1622,1315,870,602,625
32.73.22,Buahbatu,32.73.22.1003,Cijaura,1996,2296,2278,2209,2151,2106,2233,2375,2037,1802,1506,1248,1041,607,376,353
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,580,666,677,726,741,675,744,734,593,661,553,489,370,240,122,121
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,1741,1942,1968,1871,1834,1951,1934,1866,1815,1572,1345,1118,866,456,287,331
32.73.23,Rancasari,32.73.23.1003,Manjahlega,1559,1734,1590,1600,1646,1692,1989,2045,1679,1391,1138,1037,1220,897,584,541
32.73.23,Rancasari,32.73.23.1002,Derwati,1239,1423,1520,1604,1619,1438,1314,1440,1320,1317,1199,889,534,290,185,230
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,1393,1608,1564,1397,1260,1258,1461,1635,1406,1244,868,696,581,383,225,215
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,917,1046,995,956,898,823,932,1057,931,778,630,483,435,271,176,201
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,1334,1577,1718,1674,1738,1465,1492,1521,1426,1340,1190,848,609,294,178,216
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,1410,1541,1530,1558,1730,1834,1798,1602,1387,1397,1437,1205,1022,554,320,368
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,1772,1883,1878,1671,1588,1662,1862,1884,1626,1455,1113,898,729,422,279,345
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2237,2503,2669,2370,2283,2180,2157,2391,2096,1979,1507,1149,848,437,292,386
32.73.25,Cibiru,32.73.25.1004,Palasari,1550,1906,1917,1912,1863,1725,1737,1867,1639,1620,1287,994,657,386,241,233
32.73.25,Cibiru,32.73.25.1003,Cipadung,1627,1920,1922,1864,1996,1727,1707,1883,1721,1579,1272,933,701,359,252,254
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,58,47,27,24,47,68,52,43,26,20,11,7,8,2,4,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,1399,1676,1715,1615,1503,1406,1402,1541,1450,1372,1021,732,548,377,240,263
32.73.26,Ujungberung,32.73.26.1005,Pasir wangi,1258,1437,1403,1213,1255,1106,1195,1361,1168,1037,722,551,448,247,167,195
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,1175,1268,1293,1247,1301,1174,1326,1301,1107,1114,908,800,612,367,203,233
32.73.26,Ujungberung,32.73.26.1004,Cigending,2330,2891,2833,2733,2568,2367,2519,2706,2533,2226,1884,1469,1055,606,402,491
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,65,65,44,26,46,65,62,49,45,29,17,18,15,8,0,3
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1751,1872,1917,1873,2017,1906,1886,2069,1773,1537,1411,1174,885,509,323,393
32.73.27,Gedebage,32.73.27.1003,Rancabolang,825,1082,985,795,620,624,822,1047,995,744,465,310,217,127,90,74
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,290,421,557,550,358,259,255,342,457,475,310,167,105,65,48,33
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,17,15,10,15,12,12,14,13,12,13,6,3,3,1,1,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,966,1046,1102,1155,1226,1102,972,1035,939,882,822,680,459,214,143,146
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,285,278,301,309,273,280,256,312,281,212,194,140,111,56,34,49
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,561,474,466,468,646,754,699,501,372,358,517,596,324,101,44,60
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,911,927,1114,1370,1517,1354,963,897,891,1187,1350,1048,500,253,160,163
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,488,495,484,463,440,414,433,518,476,375,278,246,198,118,60,73
32.73.29,Cinambo,32.73.29.1001,Sukamulya,417,486,482,466,436,407,443,473,431,400,287,269,203,114,79,93
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,523,640,626,588,576,534,570,640,627,467,386,288,192,108,66,95
32.73.29,Cinambo,32.73.29.1003,Pakemitan,517,546,529,495,570,527,593,548,475,456,308,237,146,105,79,90
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1318,1506,1529,1389,1412,1411,1411,1442,1263,1141,1014,795,599,302,177,211
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,948,1076,1066,1002,982,966,933,1006,842,799,631,522,406,222,140,138
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,2037,2291,2245,2040,2019,1945,2160,2416,1849,1632,1383,1132,858,455,322,318
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1049,1200,1153,1020,1073,1049,1111,1227,1101,888,724,657,546,324,208,190
