Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Jenis,Alamat Rumah Makan
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ella,Warung Nasi,Gg. Cikapundung No. 35/13C RW 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Aang Mariam,Warung Nasi/Jajanan,Gg. Bancey No. 09 A RW 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Emin,Warung Makanan,Gg. Bancey No. 21 RW 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sukaesih,Warung Makanan,Gg. Bancey No. 3/13C RW 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Patonah,Warung Keringan,Gg. Bancey No. 41
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yati,Warung Makanan Ringan,Gg. Bancey No. 6/13C RW 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Wiwin Ropikoh,Warung Makanan Ringan,Gg. Bancey No. 39 RW 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,D Hidayat,Warung Makanan Ringan,Gg. Bancey No. 21 RW 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,H Endang Rahmat,Warung Ayam Goreng,Gg. Apandi No. 40 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Anang,Warung Jajanan,Gg. Apandi No. 42 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Mining Kartini,Warung Makanan,Gg. Cikapundung No. 3/11A RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Agus Abdurahim,Warung Sembako,Gg. Cikapundung No. 55/11A
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ana Juhana,Warung Kopi,Gg. Apandi No. 107/11A RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,H Moh Toha,Warung Nasi,Gg. Apandi No. 118/11A RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Arman Maman,"Warung Kopi,Roko",Gg. Apandi No. 118/11A RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sunaryo,Warung Sembako,Gg. Apandi No. 118/11A RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rohanah,Warung Nasi,Gg. Cikapundung No. 14/110A
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Paki,Warung Nasi,Gg. Cikapundung No. 14/110A
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Saik Efendi,Warung Jajanan,Gg. Cikapundung No. 51 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Usin,Warung Jajanan,Gg. Cikapundung No. 55 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Usep,Warung Jajanan,Gg. Cikapundung No. 55 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,A Koswara,Warung Nasi,Gg. Cikapundung No. 55 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Maman,Warung Nasi,Gg. Apandi No. 40 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yaya,Warung Nasi,Gg. Apandi No. 41 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ela Komala,Warung Jajanan,Gg. Apandi No. 41 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dadang,Mie Baso / Sirop,Gg. Apandi No. 41 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dayat,Makanan Roko,Gg. Apandi No. 118 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ino,Warung Jajanan,Gg. Apandi No. 118 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Danus Putra,Warung Nasi Gule/Sate,Jl. Pacinan Lama No. 13
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kamud,Jualan Donat,Gg. Apandi 576
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Iya Sutia,Warung Roko/Minuman,Gg. Apandi 136/11
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ana Juhana,Warung Gorengan,Gg. Apandi 160/11A
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hasanah,Kue + Coklat,Gg. Apandi 107/11A
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Trie Mulyani,Warung Sembako,Gg. Apandi 173/11A
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Aah Sutiyah,Warung Sembako,Gg. Apandi160/11A
32.73.19,Sumur Bandung,32.73.19.1001,Braga,H Djunaedi Wijatm,Lukisan,Jl. Braga 134
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Agus Sungkono,Percetakan+Sablon,Jl. Braga 98blk
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dedhy Djunaedi,Air Brush,Jl. Cikapundung No. 174/IX
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Imas Maryana,Warung Nasi Goreng,Jl. Cikapundung No. 10/11C
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Irwan S,Kupat Tahu Petis,Jl. Cikapundung No. 47/11C
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ade Juaningsih,Bahan Jeans,Jl. Cikapundung No. 1/11C
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ruhiyat Wijaya,Sembako,Jl. Cikapundung No. 9/11C
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Imas Maryana,Pes Nasi Dus,Jl. Cikapundung No. 10/11C
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Endang AH,Kerupuk Udang,Jl. Cikapundung No. 174/IX
32.73.19,Sumur Bandung,32.73.19.1001,Braga,E Sukarna,Roko Makanan,Jl. Enur No. 45
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Komariah,Mie / Makanan,Jl. Kejaksaan 60/11B
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Otang Sutisna,Odading/Cakue,Jl. Kejaksaan 60/11B
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yeyet Rohayah,Sepatu,Jl. Kejaksaan 60/11B
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Deice Seba,Warung Jajanan,Jl. Lembong
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Enteng Surahman,Standar Besi Pot,Jl. Morse 287/11B
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tien Kartini,Tart Kue Basah,Jl. Otista 101B
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ikan Bakar Nelayan Makasar,Restoran,Jl. Sunda No. 89
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Canton Chinese Food,Restoran,Jl. Sunda No. 25
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Batagor Kingsley,Rumah Makan ,Jl. Veteran No. 25
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ayam Goreng Nikmat,Ayam Goreng,Jl. Panaitan No. 9
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kedai Nyonya Rumah,Restoran Sunda,Jl. Naripan No. 92
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rumah Makan Ny. Tjoan,Restoran Makan ,Jl. Saad No. 26
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Laut Sunda,Restoran Sunda,Jl. Sunda No. 77
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rumah Makan Abah Ambu ,Rumah Makan,Jl. Veteran No. 59
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rumah Makan Andalas,Rumah Makan Sunda,Jl. Naripan No.64
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sambel Hejo Natuna,Rumah Makan Sunda,Jl. Natuna No. 64
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mie Baso Bintang Avon,Restoran Baso,Jl. Jend A. Yani No. 29A
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Warung Nasi Ns,Rumah Makan Sunda,Jl. Baranangsiang No. 61
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mie Naripan,Restoran Mie,Jl. Naripan No. 108
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Bakmie Karet Natuna,Restoran Mie,Jl. Natuna No. 9
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Warteg Jaya Bahari,Rumah Makan ,Jl. Baranangsiang No.28
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kfc Click Square,Fast Food,Jl. Naripan No.98
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Restoran Sederhana Riau,Restoran/Rumah Makan ,Jl. L.L. R.E. Martadinata No. 128
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Ayam Bakar Wong Solo,Restoran/Rumah Makan ,Jl. L.L. R.E. Martadinata No. 152
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Timbel Bawean,Restoran/Rumah Makan ,Jl. Bawean No. 03
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Pelaut,Restoran/Rumah Makan ,Jl. Gudang Selatan No. 88
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sambel Hejo,Restoran/Rumah Makan ,Jl. Gandapura No. 69
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Bundo,Restoran/Rumah Makan ,Jl. Merdeka No. 45
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Do'A Bundo,Restoran/Rumah Makan ,Jl. Gandapura
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Soto Bali,Restoran/Rumah Makan ,Jl. Jawa No. 11
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Abang Jeffry Jambak,Restoran/Rumah Makan ,Jl. Gudang Utara No. 27
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Swike Jatiwangi,Restoran/Rumah Makan ,Jl. Gandapura No. 73A
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Iga Bakar Mas Giri,Restoran/Rumah Makan ,Jl. L.L. R.E. Martadinata No. 118
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bawean Resto,Restoran/Rumah Makan ,Jl. Gandapura No. 43
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Ariajipang,Restoran/Rumah Makan ,Jl. Belitung No. 03
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Waroeng Spesial Sambal ""Ss"" Bawean",Restoran/Rumah Makan ,Jl. Bawean No. 01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Bu Haji,Restoran/Rumah Makan ,Jl. Lombok No. 09/S
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Ibu Haji Cijantung,Restoran/Rumah Makan ,Jl. Kemuning No. 15
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Soto Kudus Kliwon,Restoran/Rumah Makan ,Jl. Gandapura No. 48
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Takolada,Restoran/Rumah Makan ,Jl. Kalimantan No. 12
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bebek 70,Restoran/Rumah Makan ,Jl. Kalimantan No. 11
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Ayam Geprek Wk,Restoran/Rumah Makan ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Skema Coffee Archelyre,Restoran/Rumah Makan ,Jl. Sumatra No. 46
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Pak Yunus,Restoran/Rumah Makan ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Aning Foodstall,Restoran/Rumah Makan ,Jl. Rakata No. 13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Djawa,Restoran/Rumah Makan ,Jl. Jawa No. 54
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Djawa 32,Restoran/Rumah Makan ,Jl. Jawa No. 32
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Di Botram,Restoran/Rumah Makan ,Jl. Jawa No. 32
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM Soto Babat,Restoran/Rumah Makan ,Jl. Jawa No. 11
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sop Kaki Kudus Sapi 999,Restoran/Rumah Makan ,Jl. Jawa No. 11A
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Sate Pak Gino,Restoran/Rumah Makan ,Jl. Sunda
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Bunga Tanjung - M. Packy,Restoran/Rumah Makan ,Jl. Sumbawa No. 07-09
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Sabana Kapau,Restoran/Rumah Makan ,Jl. Patrakomala No. 08
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RM. Tongkeng Selero,Restoran/Rumah Makan ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Boemi Pawon Resto,Restoran/Rumah Makan ,Jl. Gandapura No. 33
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,The Food Opera,Restoran/Rumah Makan ,Jl. Gandapura No. 27
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung UpnoRMal Riau,Restoran/Rumah Makan ,Jl. L.L. R.E. Martadinata No. 114
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Iga Bakar Mas Giri,Restoran/Rumah Makan ,Jl. Gandapura
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pizza Hut Restaurant,Restoran/Rumah Makan ,Jl. L.L. R.E. Martadinata No. 126
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Giggle Box,Restoran/Rumah Makan ,Jl. Gandapura No. 75
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Restaurant Sederhana Riau,Restoran/Rumah Makan ,RW 08
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Korean 28,Restoran/Rumah Makan ,Jl. Gandapura No. 71C
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sambel Hejo,Restoran/Rumah Makan ,Jl. Gandapura No. 69
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Triojaya RM. Padang ,Restoran/Rumah Makan ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pujasera Saedadu,Restoran/Rumah Makan ,Jl. Sumbawa
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Peukan Bikuy,Restoran/Rumah Makan ,Jl. Aceh No. 22A
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Satu Pintu Coffee,Restoran/Rumah Makan ,Jl. Aceh No. 56
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Waroeng Steak + Shake ,Restoran/Rumah Makan ,Jl. Lombok No. 09/S
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sonoma Cafe / Resto,Restoran/Rumah Makan ,Jl. Lombok No. 29
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eatboss Manggala,Restoran/Rumah Makan ,Jl. Aceh No. 66
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,King Crunchy,Restoran/Rumah Makan ,Jl. Aceh No. 66
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taberu Tanoshi Yakiniku & Steam Boat,Restoran/Rumah Makan ,Jl. Lombok No. 09
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Yumaju Coffee,Restoran/Rumah Makan ,Jl. Menado
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Iga Bakar Mas Giri,Restoran/Rumah Makan ,Jl. L.L. R.E. Martadinata No. 118
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,The Larder At 55,Restoran/Rumah Makan ,Jl. Gandapura No. 55
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sate Gandapura,Restoran/Rumah Makan ,Jl. Gandapura
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Toriniku Japanese Cuisine,Restoran/Rumah Makan ,Jl. Taman Cempaka No. 04
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kedai Tjepara,Restoran/Rumah Makan ,Jl. Gudang Selatan No. 09
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sate Gule Barudak,Restoran/Rumah Makan ,Jl. Gandapura No. 60
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Soto Kudus Kliwon,Restoran/Rumah Makan ,Jl. Aceh No. 27
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Roempi Coffee Eatery,Restoran/Rumah Makan ,Jl. Dahlia
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pon Coffee Bandung,Restoran/Rumah Makan ,Jl. Taman Cempaka No. 07
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Soto Cak Fery,Restoran/Rumah Makan ,Jl. Anggrek No. 21
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Ayam Suro Madu,Restoran/Rumah Makan ,Jl. Taman Cempaka No. 04
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Raja Aer,Restoran/Rumah Makan ,Jl. Taman Cempaka No. 04
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,UpnoRMal Coffee Roasters,Restoran/Rumah Makan ,Jl. L.L. R.E. Martadinata No. 158
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Gepuk Ny. Ong,Restoran/Rumah Makan ,Jl. L.L. R.E. Martadinata No. 217
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Hakata Ikkousha,Restoran/Rumah Makan ,Jl. Soka
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kedai Pastry Danau Toba,Restoran/Rumah Makan ,Jl. Soka No. 19
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Timbel Kamuning,Restoran/Rumah Makan ,Jl. Gandapura No. 39A
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Daily Routine Espresso Bar,Restoran/Rumah Makan ,Jl. Gandapura No. 34
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bakmi Apin,Restoran/Rumah Makan ,Jl. Gandapura No. 39
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi Ijo,Restoran/Rumah Makan ,Jl. Gandapura No. 34
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dapur Sarerea,Restoran/Rumah Makan ,Komp. Ruko Segitiga Mas Kosambi Jl. Ahmad Yani 221-223
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Uduk Kemuning,Restoran/Rumah Makan ,Jl. Kemuning No. 25
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Rentjana Coffee + Kitchen,Restoran/Rumah Makan ,Jl. Anggrek No. 29
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pusat Kuliner,Restoran/Rumah Makan ,Jl. Kemuning
