USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
26206,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,57,orang,Pembinaan Kesejahteraan Keluarga,4474500,Sebagai fasilitas penunjang pelatihan lingkup Pokja II kelurahan Arjuna,78500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.908983078
26230,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pelatihan Lingkup Pokja I,Diterima,Musrenbang Kota,107,orang,Pembinaan Kesejahteraan Keluarga,8399500,Sebagai fasilitas penunjang pelatihan lingkup Pokja I kelurahan Arjuna,78500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.908948285
26243,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,57,orang,Pembinaan Kesejahteraan Keluarga,4474500,Sebagai fasilitas penunjang pelatihan lingkup Pokja II kelurahan Arjuna,78500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.908905682
26300,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Posyandu Mandiri Multifungsi,Diterima,Musrenbang Kota,8,orang,Pembinaan Kesejahteraan Keluarga,4000000,Sebagai fasilitas penunjang pelatihan lingkup Pokja IV kelurahan Arjuna,500000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.90900225
26344,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,6,orang,Pembinaan Kesejahteraan Keluarga,471000,Sebagai fasilitas penunjang pelatihan lingkup Pokja IV kelurahan Arjuna,78500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.908955386
26624,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,30,Set,Lembaga Pemberdaya Masyarakat,10500000,Sebagai fasilitas proses pembangunan LPM lingkungan kelurahan Arjuna,350000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.909068996
26652,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,234,meter,Lembaga Pemberdaya Masyarakat,7488000,Sebagai fasilitas penunjang kegiatan kelembagaan di lingkungan kelurahan Arjuna,32000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.909012191
26699,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,91,orang,Lembaga Pemberdaya Masyarakat,7143500,Fasiliotas penunjang kegiatan koordinasi proses pembangunan di lingkungan kelurahan Arjuna,78500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5918579,-6.908934084
26721,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,25,buku,Lembaga Pemberdaya Masyarakat,2500000,Fasilitas penunjang Koordinasi Proses Pembangunan LPM lingkungan kelurahan Arjuna,100000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5918579,-6.908969587
26761,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,8.5,Unit,Lembaga Pemberdaya Masyarakat,49725000,Sebagai fasilitas penunjang kegiatan kelembagaan di lingkungan kelurahan Arjuna,5850000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.908976687
26778,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,Sebagai fasilitas penunjang penguatan Kelembagaan LPM lingkungan kelurahan Arjuna,250000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917614,-6.908844971
26794,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,5,orang,Lembaga Pemberdaya Masyarakat,2500000,Sebagai fasilitas penunjang penguatan Kelembagaan LPM lingkungan kelurahan Arjuna,500000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.908976687
26914,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,52,buah,Lembaga Pemberdaya Masyarakat,4940000,Sebagai alat penunjang proses pembangunan LPM lingkungan kelurahan Arjuna,95000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.908983788
26925,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,200,buah,Lembaga Pemberdaya Masyarakat,5000000,Sebagai alat penunjang proses pembangunan lingkungan LPM kelurahan Arjuna,25000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.908934084
26934,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,52,buah,Lembaga Pemberdaya Masyarakat,4940000,Sebagai alat penunjang kegiatan proses pembangunan LPM lingkungan kelurahan Arjuna,95000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917935,-6.908925563
26949,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,6,stel,Lembaga Pemberdaya Masyarakat,1500000,sebagai fasilitas penunjang penguatan kelembagaan LPM kelurahan Arjuna,250000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917292,-6.908983788
27310,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,266.6,Dus,Pembinaan Kesejahteraan Keluarga,3999000,Fasilitas penunjang kegiatan kelembagaan PKK lingkungan kelurahan Arjuna,15000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917828,-6.908817634
27322,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Makan prasmanan,Diterima,Musrenbang Kota,333.33,pak,Pembinaan Kesejahteraan Keluarga,24999750,Fasilitas penunjang kehiatan kelembagaan PKK lingkungan kelurahan Arjuna,75000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917292,-6.908902131
27344,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,44,Stel,Pembinaan Kesejahteraan Keluarga,11000000,Sebagai alat penunmjamng prnguatan kelembagaan PKK keluirahan Arjuna,250000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.908902131
39339,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,250,Dus,RW 01,2500000,rapat lingkup rw,10000,Kewilayahan (PIPPK),jl.rama,107.5902915,-6.907797984
39340,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,130,m2,RW 01,9314851,sudah rusak,71653,Kewilayahan (PIPPK),jl. rama,107.5904417,-6.908394437
39341,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 01,8750000,kegiatan lingkup rw,35000,Kewilayahan (PIPPK),jl. rama,107.5904846,-6.908553491
39342,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,1650,kg,RW 01,60580905,belum selesai,36716,Kewilayahan (PIPPK),jl. rama,107.5903988,-6.908468283
39343,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 01,18750000,untuk keberihan lingkungan,18750000,Kewilayahan (PIPPK),jl. rama,107.5904846,-6.908468283
39401,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,75,orang,Karang Taruna,6187500,untuk meingkatkan kualitas kelembagaan karang taruna,82500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5916862,-6.908841776
39406,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,2,Rim,Karang Taruna,1000000,Untuk kelengkapan fasilitas informasi kelembagaan karang taruna,500000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917935,-6.908948285
39408,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,20,meter,Karang Taruna,640000,untuk fasilitas informasi kelembagaan karang taruna kelurahan arjuna,32000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917292,-6.908926983
39412,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,1000,Dus,Karang Taruna,35000000,sebagai fasilitas kegiatan kelembagaan karang taruna,35000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917292,-6.908979528
39413,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,1000,Dus,Karang Taruna,15000000,sebagai fasilitas penunjang kegiatan kelembagaan,15000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.908936924
39416,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,1000,Lembar,Karang Taruna,200000,sebagai penunjang fasilitas kelembagaan,200,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917292,-6.908979528
39419,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Karang Taruna,3500000,sebagai fasilitas penguatan kelembagaan,350000,Kewilayahan (PIPPK),jl. arjuna,107.5917292,-6.908851717
39423,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,100,polibag,Karang Taruna,1500000,sebagai fasilitas peningkatan kualitas kelembagaan,15000,Kewilayahan (PIPPK),Jl.Arjuna No.70,107.591815,-6.90889432
39430,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,30,M2,Karang Taruna,5850000,Untuk fasilitas peringatan hari besar Nasional,195000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917292,-6.908894321
39432,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,5,Orang,Karang Taruna,1500000,Sebagaii penunjang fasilitas kelembagaan dalam penyelanggaraan kesejahteraan soial,300000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.908936924
39434,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Soud System,Diterima,Musrenbang Kota,5,Hari,Karang Taruna,12500000,Sebagai fasilitas penunjang pelaksanaan kegiatan kelembagaan,2500000,Kewilayahan (PIPPK),Jl. Arjuna No. 70,107.5917506,-6.908820474
39436,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,sebagai fasilitas penunjang kegiatan kelembagaan,35000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917935,-6.90888438
39438,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,sebagai fasilitas penunjang kegiatan kelembagaan,15000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917292,-6.909064736
39440,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Karang Taruna,550000,sebagai fasilitas penunjang kegiatan kelembagaan,5500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.909022131
39442,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,75,M2,Karang Taruna,1500000,Sebagai fasilitas penunjang pelaksanaan kegiatan kelembagaan,20000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.909022132
39443,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,sebagai fasilitas penunjang kegiatan kelembagaan,35000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.908936925
39445,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,sebagai penunjang fasilitas kelembagaan,15000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917506,-6.908841776
39446,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,5,Orang,Karang Taruna,1500000,sebagai fasilitas penunjang penyelenggaraan kegiatan kesejahteraan sosial,300000,Kewilayahan (PIPPK),Jl. Arjuna N0.70,107.5918579,-6.908979528
39447,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,sebagai fasilitas penunjang kegiatan kelembagaan,35000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917828,-6.908879409
39449,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,364,Lembar,Karang Taruna,72800,sebagai fasilitas penunjang kelembagaan,200,Kewilayahan (PIPPK),Jl. Arjuna No. 70,107.591815,-6.908979528
4849,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,4784,M2,RW 01,1056292848,"kenyamanan kendaraan bermotor, menghilangkan genangan air",220797,Dinas Pekerjaan Umum,"jl.satrugna, jl.barata, jl.wibisana, jl.laksana",107.5902057,-6.908246033
4927,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,210,M1,RW 01,837065670,"gorong2 air kotor rumah tangga, lumpur tebal di dalam gorong2, bak kontrol sudah tertutup aspal, pembuangan dari rumah tangga aga tersendat",3986027,Dinas Pekerjaan Umum,jl. shinta,107.5906777,-6.909116747
4953,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,210,M1,RW 01,260256570,"saluran tertutup tanah, di normalisasi kembali, air hujan tdk dpat mengalir",1239317,Dinas Pekerjaan Umum,"jl.disarat, jl.rama, jl.ayudia",107.5904471,-6.908256684
5060,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,30,m2,RW 01,21644149,"menghilangkan parkir liar dan pkl,  keindahan wilayah,",721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl. rama,107.5910693,-6.909199292
39326,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 02,36361744,untuk memberikan identitas kewilayahan di lingkup RW 02,18180872,Kewilayahan (PIPPK),Jl. Bima,107.5911927,-6.907721297
39327,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,50,m2,RW 02,1390290,untuk meremajakan lagi penampilan kantor yang sudah kusam,27806,Kewilayahan (PIPPK),jl. rama,107.5906992,-6.908628757
39344,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,20,Org/Jpl,RW 02,28000000,untuk pengadaan bimbel,1400000,Kewilayahan (PIPPK),jl. rama,107.5905275,-6.908468283
39352,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,50,m2,RW 02,1104675,sudah tidak layak,22094,Kewilayahan (PIPPK),jl. rama,107.5905704,-6.908510887
39353,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,Infrastruktur,Pengecatan Bidang Kayu Lama Kantor RW,Diterima,Musrenbang Kota,50,m2,RW 02,1896875,sudah kusam,37938,Kewilayahan (PIPPK),jl. rama,107.5905704,-6.908340472
39355,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,100,m2,RW 02,23410530,-,234105,Kewilayahan (PIPPK),jl. rama,107.5905275,-6.908468283
4091,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,150,M2,RW 02,75396822,Mendukung kenyamanan pengunjung Micro Library sebagai icon Kelurahan Arjuna,502645,Dinas Pekerjaan Umum,Jl. Bima Utara ,107.5914395,-6.907989346
4212,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,6,Titik,RW 02,36714324,Kurangnya penerangan di Jl. Arjuna sehingga mengurangi kenyamanan warga di malam hari,6119054,Dinas Pekerjaan Umum,Jalan Arjuna,107.5923407,-6.907983354
4238,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,6,Titik,RW 02,36714324,kurangnya penerangan di Jl. Bima Utara tepatnya di depan Micro Library sehingga kurangnya untuk kenyamanan terutama dimalam hari (rawan kejahatan),6119054,Dinas Pekerjaan Umum,Jl. Bima Utara ,107.5913228,-6.90793152
4277,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,100,m2,RW 02,27124100,meluapnya air limbah rumah tangga sehingga menyebabkan banjir pada saat terjadi hujan,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Arjuna,107.5914046,-6.907320998
