Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Mutiara Bunda,Jl. Batik Pecah Kopi
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Siti Khodijah,Jl. Jalaprang
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Pasundan Istri,Jl. Sapujagat
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Assalam,Jl. Sukamantri I
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Albiruni,Jl. Sidomukti 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Paripurna,Jl. Cikutra Barat 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD,SDN Cihaurgeulis,Jl. Surapati
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD,SDN 201 Sukaluyu,Jl. Rereng Adu Manis
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD,M.I Cikapayang,Jl. Gagak
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SMP,SMP Istiqomah,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SMA,SMA Cendikia Muda,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Perguruan Tinggi,Sanggabuana Pasca Sarjana,Jl. Surapati
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Perguruan Tinggi,Unwim Pasca Sarjana,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Perguruan Tinggi,Lp3I,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,PAUD Dahlia,Jl. Cikutra RT 09 RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TPA - Alamanah,Jl. Cikutra RT 08 RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,PAUD Al-Huda,Jl. Cikutra RT 01 RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TK Al - Irsyad,Jl. Cikutra RT 04 RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TK Kartika VIII - 9 ,Jl. Cikutra No. 201
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TK TKQ Baitunur,Jl. Cikutra No. 201
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TPQ Baitunur,Jl. Cikutra No. 201
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,PAUD Kober Qurrata Ayyun,Jl. Cikutra Gg. Neglasari IV No.  28
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Nurul Hidayah,Gg. Sukasari
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Nurul Hikmah,Ters. Citra Green Garden
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TPA Ayah Bundau,Ters. Citra Green Garden
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Ash Shofa, -
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TKQ,Jl. Pikitdro
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Tpq Baitunur,Jl. Pikitdro
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,DTA,Jl. Pikitdro
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Avicenna,Jl. Cikutra Baru
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Daycare,Jl. Cikutra Baru
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Bina Insan Mulia,Jl. Cikutra Baru
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Miftahul Jannah, -
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,PAUD,Babakan Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TKA,Babakan Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,TKB,Babakan Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD,SD Negeri 025 Cikutra,Jl. Cikutra No. 326
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD,SD Al - Irsyad,Jl. Cikutra RT 04/02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD,SD Sejati,Jl. Sukasari I No. 20
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD,SD Pribadi,Jl. PHH. Mustofa No. 41
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMP,SMP Pasundan 8,Jl. Cikutra No. 201
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMP,SMP Negeri 16,Jl. PHH. Mustofa No. 53
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMP,SMP Bina Sarana Cendikia,Jl. PHH. Mustofa No. 25
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMP,SMP Pribadi,Jl. PHH Mustofa No. 41
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMA/SMK,SMA Pasundan 6,Jl. Cikutra No. 201
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMA/SMK,SMKS Bina Sarana Cendikia,Jl. PHH. Mustofa No. 25
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMA/SMK,SMK Merdeka,Jl. Pahlawan No. 54
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMA/SMK,SMA Pribadi,Jl. PHH. Mustofa No. 41
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Perguruan Tinggi,Itenas,Jl. PHH. Mustofa No. 23 
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Perguruan Tinggi,Stie Ekuitas,Jl. PHH. Mustofa No. 31
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Perguruan Tinggi,Widyatama Pascasarjana,Jl. PHH. Mustofa No. 59
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SD ,SDN 149 Cigadung ,Jl. Ranca Kendal No.  99
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SD-SMP-SMA,Mts. Al-Burhan,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Madrasah,Ma Insan Mandiri,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al Battani,Jl. Cigadung Wetan RT 05
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,PAUD Alit Mahardhika,Jl. Cigadung Selatan II No. 8 RT 06 RW 08 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al Mu'Min,Jl. Cigadung Raya Barat Go. Cigadung  Later I No. 2 RT 01 RW 04 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Rumah Bermain Padi,Jl. Cigadung Raya Timur No. 106 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,Kober Annuur,Bojong Mekar RT 02 RW 15
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al-Mannan Cendekia,Jl. Cigadung Raya Barat No.  24 RT 02 RW 02 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,Pos PAUD Rembulan 14,Jl. Bojong Mekar RT 06 RW 14 
