Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Ir. Eri Nurjaman,Dinas Perdagangan dan Perindustrian,Bidang Distribusi Perdagangan dan Pengembangan e-Commerce - Seksi Pengadaan dan Penyaluran,III/d,01 April 2004,IV.a,Kepala Seksi Pengadaan dan Penyaluran,10 January 2017,S1
"Jamiddin,S.Sos",Dinas Perdagangan dan Perindustrian,Bidang Distribusi Perdagangan dan Pengembangan e-Commerce - Seksi Distribusi Perdagangan,III/d,01 April 2008,IV.a,Kepala Seksi Distribusi Perdagangan,30 July 2019,S1
"Kusmayadi,SE",Dinas Perdagangan dan Perindustrian,Bidang Usaha dan Sarana Perdagangan - Seksi Pengembangan dan Promosi Perdagangan,III/d,01 April 2010,IV.a,Kepala Seksi Pengembangan dan Promosi Perdagangan,14 February 2018,S1
"Dra. Sri Saraswati,M.M",Dinas Perdagangan dan Perindustrian,Sekretariat Disperindag - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2017,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,01 January 2017,S2
"Rina Shanti,S.IP, M.AP",Dinas Perdagangan dan Perindustrian,Bidang Perencanaan dan Pengembangan Industri - Seksi Perencanaan Sentra Industri,IV/a,01 April 2015,IV.a,Kepala Seksi Perencanaan Sentra Industri,23 March 2017,S2
Dra. Sinta Rohani,Dinas Perdagangan dan Perindustrian,"Bidang Perencanaan dan Pengembangan Industri - Seksi Pengembangan, Inovasi dan Teknologi",III/d,01 October 2005,IV.a,"Kepala Seksi Pengembangan, Inovasi dan Teknologi",23 March 2017,S1
"Dadang Mansur,S.IP., M.Si",Dinas Perdagangan dan Perindustrian,Bidang Distribusi Perdagangan dan Pengembangan e-Commerce - Seksi Pengembangan e-Commerce,III/d,01 April 2015,IV.a,Kepala Seksi Pengembangan e-Commerce,30 July 2019,S2
"Agus Setiadi,SE, MM",Dinas Perdagangan dan Perindustrian,Bidang Usaha dan Sarana Perdagangan - Seksi Sarana dan Pembiayaan Perdagangan,IV/a,01 April 2015,IV.a,Kepala Seksi Sarana dan Pembiayaan Perdagangan,10 January 2017,S2
"Tabroni,ST., MM.",Dinas Perdagangan dan Perindustrian,UPT Balai Industri dan Promosi,III/d,01 April 2018,IV.a,Kepala UPT Balai Industri dan Promosi,30 July 2019,S2
Dientje Andriani Kusmana,Dinas Perdagangan dan Perindustrian,Bidang Perdagangan Regional dan Luar Negeri - Seksi Pengembangan Ekspor,III/d,01 April 2010,IV.a,Kepala Seksi Pengembangan Ekspor,30 July 2019,S1
"Riky Wahyudy Iskandar,ST, M.AP",Dinas Perdagangan dan Perindustrian,Bidang Sumber Daya dan Promosi Industri - Seksi Sumber Daya dan Investasi Industri,III/c,01 April 2017,IV.a,Kepala Seksi Sumber Daya dan Investasi Industri,30 July 2019,S2
"Dr. Evi Arief Syarifudin,ST, MM",Dinas Perdagangan dan Perindustrian,"Sekretariat Disperindag - Sub Bagian Program, Data dan Informasi",IV/a,01 October 2019,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",14 February 2018,S3
"Muhammad Qadafi,SH",Dinas Perdagangan dan Perindustrian,Bidang Perdagangan Regional dan Luar Negeri - Seksi Hubungan Kerjasama Perdagangan Luar Negeri,III/d,01 April 2018,IV.a,Kepala Seksi Hubungan Kerjasama Perdagangan Luar Negeri,14 February 2018,S1
"Wedar Yuningsih,SE",Dinas Perdagangan dan Perindustrian,Bidang Sumber Daya dan Promosi Industri - Seksi Sistem Produksi dan Pembiayaan,III/c,01 April 2016,IV.a,Kepala Seksi Sistem Produksi dan Pembiayaan,10 January 2017,S1
"Ika Apriyanti Hardini,ST, MM",Dinas Perdagangan dan Perindustrian,Bidang Sumber Daya dan Promosi Industri - Seksi Promosi dan Kerjasama Industri,IV/a,01 October 2019,IV.a,Kepala Seksi Promosi dan Kerjasama Industri,10 January 2017,S2
"Muammar Khaddafi Fuad Bajery,SE, M.AB",Dinas Perdagangan dan Perindustrian,Bidang Perdagangan Regional dan Luar Negeri - Seksi Ekspor Impor,III/c,01 April 2017,IV.a,Kepala Seksi Ekspor Impor,30 July 2019,S2
"Drs. R. Rudy Saleh,SH",Dinas Perdagangan dan Perindustrian,UPT Balai Industri dan Promosi - Sub Bagian Tata Usaha UPT Balai Industri dan Promosi,III/d,01 October 2001,IV.b,Kepala Sub Bagian Tata Usaha UPT Balai Industri dan Promosi,23 March 2017,S1
"Irma Mirnawati,SE.",Dinas Perdagangan dan Perindustrian,UPT Metrologi Legal - Sub Bagian Tata Usaha UPT Metrologi Legal,III/d,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Metrologi Legal,30 July 2019,S1
