Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakan Surabaya,75,80.08,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,323,163,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Warung Muncang,1335,179.77,-,Bangunan Perdagangan,Gedung Perdagangan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,90,78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,175,209.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakan Surabaya,56,60,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakan Surabaya,52,49,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Kopo,351,349,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,143,36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Sukaraja,110,117.08,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,143,36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Ciroyom,181,84,-,Bangunan Perdagangan,Gedung Perdagangan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Mekar Mulya,63889,19736.52,-,Bangunan Industri,Workshop dan Kantor
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,147,166,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,122,51,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Sumur Bandung,Kebon Pisang,345,12.5,-,Bangunan Menara,Menara Telekomunikasi
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,157,182.76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,122,51,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,171,134,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,139,139,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,139,139,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,204,1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,90,47.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,140,140,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,140,140,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,340,194.42,-,Bangunan Perkantoran,Perkantoran
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,104,85.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,232,87.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakan Surabaya,233,194.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,104,85.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,128,128,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,128,128,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Maleber,767,767,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Kebon Lega,463,146,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,137,137,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Maleber,767,767,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,188,117,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,137,137,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,120,91.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,346,298.91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Cipadung,320,60.38,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,110,30.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,103.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,51,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,200,109.43,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,103.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,68,64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,185,90.72,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,185,90.72,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,217,87.57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,67,58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Maleber,61,60,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,163,33,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cimincrang,27214,3011,-,Bangunan Pendidikan,Perguruan Tinggi
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,111,43,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,143,36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cimincrang,27214,3011,-,Bangunan Pendidikan,Perguruan Tinggi
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Arjuna,180,42,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,70,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,163,91.57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,206,182,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,217,87.57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,163,91.57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,435,382,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,163,91.57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,87,90.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,230,81,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Sadang Serang,64,62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Cipadung,330,154,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sindangjaya,186,188,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,87,90.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,112,132,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Kebon Pisang,692,206.52,-,Bangunan Perkantoran,Perkantoran
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sukarasa,534,220,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,92,41,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margahayu Utara,178,155,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,93,46,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margahayu Utara,229,101.15,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,91,41,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Suka Asih,511,154,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Gempolsari,200,104.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,87,90.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cijerah,115,85,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Wetan,484,181,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Dungus Cariang,127,51.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,126,126,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,87,90.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Babakan Asih,70,55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cinambo,Cisaranten Wetan,134,71,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,126,126,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Caringin,115,78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Wetan,442,181,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,108,100.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,169,95.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,126,126,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,87,90.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,127,53,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Pasirluyu,200,209,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,76,34,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Citarum,43,46,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,117,49,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,120,-,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,69,30,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Kebon Kangkung,176,73,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,83,45,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,78,35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Wetan,264,301,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,72,34,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sukarasa,348,141.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,8635,9035.06,-,Bangunan Pendidikan,SD Dan Sekolah Menengah
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,78,34,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,438,257.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Balong Gede,135,138,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,80,35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,91,95.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Cirangrang,52,61.16,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Pungkur,226,160,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Kebon Pisang,120,104,-,Bangunan Perkantoran,Perkantoran
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,3.889,708.28,-,Bangunan Perkantoran,Perkantoran
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Maleer,138,124,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,156,144,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,3.889,708.28,-,Bangunan Perkantoran,Perkantoran
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,207,91.21,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Sukaraja,461,249.8,-,Bangunan Perkantoran,Perkantoran
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,90,80.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,177,155,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,120,128.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Cigadung,141,73,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Mekar Mulya,150,141.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,84,88.64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,278,230,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,95,50,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Kebon Pisang,91,122.6,-,Bangunan Perkantoran,Perkantoran
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Nyengseret,167,67,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Pungkur,226,160,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Kebon Pisang,91,122.6,-,Bangunan Perkantoran,Perkantoran
15/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,114,50.875,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,104,76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Antapani,Antapani Wetan,119,15,-,Bangunan Menara,Menara Telekomunikasi
15/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,104,76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Andir,Garuda,88,14.4,-,Bangunan Menara,Menara Telekomunikasi
15/01/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Antapani,Antapani Wetan,119,15,-,Bangunan Menara,Menara Telekomunikasi
15/01/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Andir,Garuda,88,14.4,-,Bangunan Menara,Menara Telekomunikasi
15/01/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Pungkur,240,292.47,-,Bangunan Perdagangan,Gedung Perdagangan
