No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
56,Belanja Bahan/Bibit Tanaman(pemeliharaan taman),30367920,Pengadaan Langsung,APBD,12301087,May 2017
57,Belanja Bibit Ternak,1650000,Pengadaan Langsung,APBD,12301283,May 2017
58,Belanja Bahan Kimia dan Pupuk,2640000,Pengadaan Langsung,APBD,12301569,May 2017
59,Belanja Pemeliharaan Taman,46074628,Pengadaan Langsung,APBD,12301864,May 2017
60,Belanja Bahan Bakar Minyak/Gas dan Pelumas,394908000,Pengadaan Langsung,APBD,12375885,February 2017
61,PERBAIKAN GORONG-GORONG RW 07,23365265,Pengadaan Langsung,APBD,12392537,April 2017
62,Perbaikan Pos Satpam RW 07,13991637,Pengadaan Langsung,APBD,12392556,April 2017
63,Belanja Bahan Baku Bangunan Mushola,11487300,Pengadaan Langsung,APBD,12399656,April 2017
64,Pemeliharaan Gedung dan Bangunan,210835315,Pengadaan Langsung,"APBD, APBD",12400864,April 2017
65,belanja kursi kantor,46959000,Pengadaan Langsung,APBD,12459829,May 2017
66,belanja modal peralatan dan mesin-pengadaan alat pendingin,11579700,Pengadaan Langsung,APBD,12459860,May 2017
67,belanja modal peralatan dan mesin-pengadaan peralatan personal komputer,11880000,Pengadaan Langsung,APBD,12459898,May 2017
68,ruangan serbaguna,7326000,Pengadaan Langsung,APBD,12459942,May 2017
69,ruangan sekretaris,1870000,Pengadaan Langsung,APBD,12459971,May 2017
70,ruangan kepala seksi,7656000,Pengadaan Langsung,APBD,12459987,May 2017
71,belanja pemeliharaan taman lingkungan,139632880,Pengadaan Langsung,APBD,12460134,May 2017
72,belanja pemeliharaan taman lingkungan,60364598,Pengadaan Langsung,APBD,12460317,May 2017
73,Hotmix,63600000,Pengadaan Langsung,APBD,12565525,May 2017
74,Hotmix,75000000,Pengadaan Langsung,APBD,12565550,May 2017
75,Hotmix,39996000,Pengadaan Langsung,APBD,12565569,May 2017
76,Pemeliharaan Jalan RW 10,9621160,Pengadaan Langsung,APBD,12651569,June 2017
77,Pemeliharaan Jalan RW 02,22258338,Pengadaan Langsung,APBD,12651603,June 2017
78,Pemeliharaan Jalan RW 03,12719050,Pengadaan Langsung,APBD,12651888,June 2017
79,Pemeliharaan Taman (bibit tanaman),58894770,Pengadaan Langsung,APBD,12652280,June 2017
80,Hotmix Gang Mesjid,33598082,Pengadaan Langsung,APBD,12701220,May 2017
81,Hotmix Jalan Ardini,60748420,Pengadaan Langsung,APBD,12701243,May 2017
82,Hotmix Jalan Bojong Tengan RW 12,23243565,Pengadaan Langsung,APBD,12701270,May 2017
83,Belanja Pemeliharaan Gedung dan Bangunan,134075800,Pengadaan Langsung,APBD,12709196,June 2017
84,Pengaspalan Jalan RW 06,36513828,Pengadaan Langsung,APBD,12732892,June 2017
85,"Kloset duduk porselen TOTO, standard lengkap, warna tua",2250248,Pengadaan Langsung,APBD,12924544,August 2017
86,Shower dengan tiang,565554,Pengadaan Langsung,APBD,12924566,August 2017
87,"Wastafel lengkap + cermin, ex TOTO type L. 38 VI",1323674,Pengadaan Langsung,APBD,12924583,August 2017
88,GItar Akustik + Sarung Gitar,2750000,Pengadaan Langsung,APBD,12924590,August 2017
89,Wastafel lengkap + cermin,2612104,Pengadaan Langsung,APBD,12924783,August 2017
90,Filling cabinet,2514380,Pengadaan Langsung,APBD,12925465,August 2017
91,Lemari arsip tinggi,2429680,Pengadaan Langsung,APBD,12925479,August 2017
92,Kursi Lipat,45445785,Pengadaan Langsung,APBD,12925521,August 2017
93,Meja 1/2 Biro + Laci,23486100,Pengadaan Langsung,APBD,12925588,August 2017
94,Lemari,7480000,Pengadaan Langsung,APBD,12925605,August 2017
95,Meja _ Biro+Laci,6400900,Pengadaan Langsung,APBD,13537318,October 2017
96,Kursi Lipat,13553694,Pengadaan Langsung,APBD,13537694,October 2017
97,Lemari,9940392,Pengadaan Langsung,APBD,13537790,October 2017
98,Meja Kantor,9152682,Pengadaan Langsung,APBD,13537874,October 2017
99,Timbangan bayi,11515000,Pengadaan Langsung,APBD,13537923,October 2017
100,Pembuatan Website Kecamatan,12727000,Pengadaan Langsung,APBD,13587090,November 2017
