Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak,
Gedebage,Cisaranten Kidul,Masjid Al-Falah,Masjid Jami,Blok I Ka Rw 14 ,60,SHM,60,1996,50 - 100,1,2,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Al-Muhajirin,Masjid Jami,Jl. Riung Arum Barat Rt 12/13,200,SHM,200,1995,100 - 150,2,1,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Nurul Ikhwan,Masjid Jami,Jl. Rancasagatan Rt 01/01,200,Wakaf,140,1965,50 - 100,4,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Nurul Ihsan,Masjid Jami,Jl. Riung Arum III,330,Wakaf,380,1999,50 - 100,3,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Nurul Fikri,Masjid Jami,Jl. Riung Purna Vii Rt 08/12,172,SHM,142,2002,50 - 100,2,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Al-Jihad,Masjid Jami,Jl. Wirawan Rt 02/12,200,Wakaf,200,1991,100 - 150,2,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid As-Salam,Masjid Jami,Jl. Riung Purna III Rt 05/11,700,SHM,150,1993,> 200,4,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Al-Ikhlas,Masjid Jami,Jl. Riung Wulan Rt 01/10,287,Wakaf,200,1987,150 - 200,2,2,-,-,-,
Gedebage,Cisaranten Kidul,Masjid An-Nur,Masjid Jami,Jl. Riung Karya Juang III Rt 06/09,85,Wakaf,30,1991,50 - 100,3,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Al-Arof,Masjid Jami,Rancabuntu Rt 02/07,550,Wakaf,360,1960,> 200,4,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Al-Arqam,Masjid Jami,Rancakamurang Rt 03/08,33,SHM,33,2003,50 - 100,1,1,-,-,-,
Gedebage,Cisaranten Kidul,Masjid As-Syuhada,Masjid Jami,Pusdikmin Rt 03/06,600,Wakaf,180,1990,> 200,3,2,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Husnul Khatimah,Masjid Jami,Rancapacing Rt 01/04 ,252,SHM,112,1985,150 - 200,4,4,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Al-Munawarroh,Masjid Jami,Gedebage Rt 01/03,900,Wakaf,192,1956,> 200,3,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Al-Hidayah,Masjid Jami,Rancasagatan Rt 02/01,140,Wakaf,80,1965,100 - 150,2,3,-,-,-,
Gedebage,Cisaranten Kidul,Masjid Al-Adha,Masjid Besar,Jl. Riung Tineung Rt 01/11,445,Wakaf,200,1990,> 200,4,3,-,-,-,
