Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 3,20219404,Negeri,Pengembangan Profesi Guru,1400000,0,1900000,300000
SMP Negeri 3,20219404,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 3,20219404,Negeri,Pembiayaan Pengelolaan Bos,3148500,2000000,3050000,2480000
SMP Negeri 3,20219404,Negeri,Pembelian Perangkat Komputer,0,0,0,9999000
SMP Negeri 3,20219404,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 59,69989951,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 59,69989951,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pengembangan Perpustakaan,14870000,18482240,78124080,17285585
SMP Negeri 40,20219401,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6068000,0,5110000
SMP Negeri 40,20219401,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,5000000,9700000,6613500,10537000
SMP Negeri 40,20219401,Negeri,Kegiatan Ulangan Dan Ujian,4147000,0,0,2850000
SMP Negeri 40,20219401,Negeri,Pembelian Bahan-Bahan Habis Pakai,132406353,142181313,95031263,119393621
SMP Negeri 40,20219401,Negeri,Langganan Daya Dan Jasa,13373100,14250863,11910618,10723228
SMP Negeri 40,20219401,Negeri,Perawatan Sekolah,59801850,54890320,81971000,40637500
SMP Negeri 40,20219401,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,46625000,49415000,53711000,49205000
SMP Negeri 40,20219401,Negeri,Pengembangan Profesi Guru,2900000,4225000,2267100,525000
SMP Negeri 40,20219401,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pembiayaan Pengelolaan Bos,2214000,2175000,2837000,3150950
SMP Negeri 40,20219401,Negeri,Pembelian Perangkat Komputer,9900000,0,5285000,4887500
SMP Negeri 40,20219401,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,46762400,35112000,0,30927500
SMP Negeri 39,20219417,Negeri,Pengembangan Perpustakaan,37151465,4756000,9519500,51493600
SMP Negeri 39,20219417,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9172000,13716000,2685000
SMP Negeri 39,20219417,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22850000,47049800,38303500,32314500
SMP Negeri 39,20219417,Negeri,Kegiatan Ulangan Dan Ujian,40464500,48955600,13175000,22250000
SMP Negeri 39,20219417,Negeri,Pembelian Bahan-Bahan Habis Pakai,40369450,43070935,41896500,45884556
SMP Negeri 39,20219417,Negeri,Langganan Daya Dan Jasa,8353707,4334618,9341855,10609990
SMP Negeri 39,20219417,Negeri,Perawatan Sekolah,24579000,12401700,26187200,15520000
SMP Negeri 39,20219417,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,30100000,29400000,30605000,33855000
SMP Negeri 39,20219417,Negeri,Pengembangan Profesi Guru,12073000,17955000,34345000,8999000
SMP Negeri 39,20219417,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 39,20219417,Negeri,Pembiayaan Pengelolaan Bos,2087000,4155000,3480200,6105000
SMP Negeri 39,20219417,Negeri,Pembelian Perangkat Komputer,0,0,425000,540000
SMP Negeri 39,20219417,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,3970000,0,0,0
SMP Negeri 47,20219382,Negeri,Pengembangan Perpustakaan,0,0,41106745,30862500
SMP Negeri 47,20219382,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,750000,6000000,0
SMP Negeri 47,20219382,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,61576250,14825000,10675000,24855000
SMP Negeri 47,20219382,Negeri,Kegiatan Ulangan Dan Ujian,1525000,4790000,0,11350000
SMP Negeri 47,20219382,Negeri,Pembelian Bahan-Bahan Habis Pakai,38888000,91854700,42502100,40562300
SMP Negeri 47,20219382,Negeri,Langganan Daya Dan Jasa,9360051,10159553,8594276,10118570
SMP Negeri 47,20219382,Negeri,Perawatan Sekolah,80285000,71882000,69174000,54155000
SMP Negeri 47,20219382,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,26000000,27460000,28760000,29160000
SMP Negeri 47,20219382,Negeri,Pengembangan Profesi Guru,9895000,3373000,20537000,8541500
SMP Negeri 47,20219382,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pembiayaan Pengelolaan Bos,4040000,3600000,3900000,4230000
SMP Negeri 47,20219382,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 47,20219382,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 21,20219343,Negeri,Pengembangan Perpustakaan,17344000,9033000,11340000,2290000
SMP Negeri 21,20219343,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,175000,200000,0
SMP Negeri 21,20219343,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,59797923,45462924,40064175,55396000
SMP Negeri 21,20219343,Negeri,Kegiatan Ulangan Dan Ujian,9321400,30872025,9255428,34181250
SMP Negeri 21,20219343,Negeri,Pembelian Bahan-Bahan Habis Pakai,63599345,47085156,70835571,65370950
SMP Negeri 21,20219343,Negeri,Langganan Daya Dan Jasa,13561385,14102999,20910987,13878267
SMP Negeri 21,20219343,Negeri,Perawatan Sekolah,61427690,68289650,55608450,27560000
SMP Negeri 21,20219343,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,31201500,33720250,40514250,30620000
SMP Negeri 21,20219343,Negeri,Pengembangan Profesi Guru,17206250,3120000,12730000,2300000
SMP Negeri 21,20219343,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 21,20219343,Negeri,Pembiayaan Pengelolaan Bos,2700000,2700000,2700000,2700000
SMP Negeri 21,20219343,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 21,20219343,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,6700000,1150000,18570500
SMP Negeri 25,20219409,Negeri,Pengembangan Perpustakaan,24662500,4655000,14600000,5644500
SMP Negeri 25,20219409,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,16744000,5405400,0
SMP Negeri 25,20219409,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18863000,14032000,32937100,57544000
SMP Negeri 25,20219409,Negeri,Kegiatan Ulangan Dan Ujian,19429000,39727400,11825000,5666000
SMP Negeri 25,20219409,Negeri,Pembelian Bahan-Bahan Habis Pakai,61191400,57125000,57506500,62713900
SMP Negeri 25,20219409,Negeri,Langganan Daya Dan Jasa,9781256,8573205,8394933,14017387
SMP Negeri 25,20219409,Negeri,Perawatan Sekolah,29854000,18517000,34414000,28210200
SMP Negeri 25,20219409,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,33675000,32775000,32475000,34335000
SMP Negeri 25,20219409,Negeri,Pengembangan Profesi Guru,13330000,16411000,13803000,15646000
SMP Negeri 25,20219409,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pembiayaan Pengelolaan Bos,4167000,2419000,1965000,1875000
SMP Negeri 25,20219409,Negeri,Pembelian Perangkat Komputer,2600000,5997500,1580000,2860000
SMP Negeri 25,20219409,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,13942600,11548150,13590000,11984500
SMP Negeri 48,20219381,Negeri,Pengembangan Perpustakaan,751500,672000,758000,22593565
SMP Negeri 48,20219381,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9661800,7070000,0
SMP Negeri 48,20219381,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,41100300,33644900,29195900,16641400
SMP Negeri 48,20219381,Negeri,Kegiatan Ulangan Dan Ujian,37446700,53920200,16175000,28345350
SMP Negeri 48,20219381,Negeri,Pembelian Bahan-Bahan Habis Pakai,127955700,99604300,116276750,99132100
SMP Negeri 48,20219381,Negeri,Langganan Daya Dan Jasa,9387339,9758985,8813130,14052704
SMP Negeri 48,20219381,Negeri,Perawatan Sekolah,27770950,30430000,61673025,40503300
SMP Negeri 48,20219381,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,45487500,43837500,44512500,45162500
SMP Negeri 48,20219381,Negeri,Pengembangan Profesi Guru,7100000,5070000,2675000,20558700
SMP Negeri 48,20219381,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 48,20219381,Negeri,Pembiayaan Pengelolaan Bos,5250000,5650000,5400000,5100000
SMP Negeri 48,20219381,Negeri,Pembelian Perangkat Komputer,0,0,2200000,0
SMP Negeri 48,20219381,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,6160000
SMP Negeri 7,20219397,Negeri,Pengembangan Perpustakaan,32700000,8371000,26312500,0
SMP Negeri 7,20219397,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,17981750,1300000,0
SMP Negeri 7,20219397,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,44659105,38683450,49503550,60232630
SMP Negeri 7,20219397,Negeri,Kegiatan Ulangan Dan Ujian,16080103,41145836,21682850,47300610
SMP Negeri 7,20219397,Negeri,Pembelian Bahan-Bahan Habis Pakai,36615266,41534221,42050900,36280850
SMP Negeri 7,20219397,Negeri,Langganan Daya Dan Jasa,12324825,15411757,13510467,14991515
SMP Negeri 7,20219397,Negeri,Perawatan Sekolah,59298953,43295250,45727624,44813775
SMP Negeri 7,20219397,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36920000,37500000,39360500,40518000
SMP Negeri 7,20219397,Negeri,Pengembangan Profesi Guru,8948300,4775000,15258620,13599850
SMP Negeri 7,20219397,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 7,20219397,Negeri,Pembiayaan Pengelolaan Bos,11499083,4290000,3000000,3120000
SMP Negeri 7,20219397,Negeri,Pembelian Perangkat Komputer,0,0,0,1485000
SMP Negeri 7,20219397,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,954000,4020000,600000,0
SMP Negeri 61,69989953,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 61,69989953,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 61,69989953,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pengembangan Perpustakaan,42488800,3365000,4316000,38865025
SMP Negeri 41,20219400,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,6750000,0
SMP Negeri 41,20219400,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,56804000,36380000,64290500,46580000
SMP Negeri 41,20219400,Negeri,Kegiatan Ulangan Dan Ujian,17150000,53080000,8975000,46366000
SMP Negeri 41,20219400,Negeri,Pembelian Bahan-Bahan Habis Pakai,57282650,64404500,75386300,40853000
SMP Negeri 41,20219400,Negeri,Langganan Daya Dan Jasa,14896756,15451612,15137722,15847427
SMP Negeri 41,20219400,Negeri,Perawatan Sekolah,35030000,45835000,44895000,30800000
SMP Negeri 41,20219400,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,42360000,41640000,45650000,46530000
SMP Negeri 41,20219400,Negeri,Pengembangan Profesi Guru,6930000,10745000,5700000,5300000
SMP Negeri 41,20219400,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pembiayaan Pengelolaan Bos,12600000,12600000,12600000,12600000
SMP Negeri 41,20219400,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 41,20219400,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pengembangan Perpustakaan,6805200,3983550,4504000,6801000
SMP Negeri 16,20219351,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1350000,0,0
SMP Negeri 16,20219351,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,12459000,23719500,3215000,5246500
SMP Negeri 16,20219351,Negeri,Kegiatan Ulangan Dan Ujian,0,24231861,0,41680960
SMP Negeri 16,20219351,Negeri,Pembelian Bahan-Bahan Habis Pakai,85734354,83448583,61495150,59194620
SMP Negeri 16,20219351,Negeri,Langganan Daya Dan Jasa,13366735,15786314,26740631,30960267
SMP Negeri 16,20219351,Negeri,Perawatan Sekolah,69445857,39484500,66632000,56316000
SMP Negeri 16,20219351,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,38805000,22340000,35060000,27990000
SMP Negeri 16,20219351,Negeri,Pengembangan Profesi Guru,1150000,3591500,3625000,3465000
SMP Negeri 16,20219351,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pembiayaan Pengelolaan Bos,0,2865000,4210000,4510000
SMP Negeri 16,20219351,Negeri,Pembelian Perangkat Komputer,0,4328500,9928000,0
SMP Negeri 16,20219351,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,9075000,18700000,4350000
SMP Negeri 56,69963625,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 56,69963625,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 56,69963625,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 56,69963625,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 56,69963625,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pengembangan Perpustakaan,1015000,55000,31975830,16154000
SMP Negeri 14,20219340,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4950000,10472000,500000
SMP Negeri 14,20219340,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,29498000,24864500,24795000,28525750
SMP Negeri 14,20219340,Negeri,Kegiatan Ulangan Dan Ujian,12485000,25483000,12034000,17613400
SMP Negeri 14,20219340,Negeri,Pembelian Bahan-Bahan Habis Pakai,63756150,99796700,85594400,72610450
SMP Negeri 14,20219340,Negeri,Langganan Daya Dan Jasa,17679883,17951060,16252355,21308805
SMP Negeri 14,20219340,Negeri,Perawatan Sekolah,30646300,27015900,21530356,28258305
SMP Negeri 14,20219340,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,25215000,27663000,23655000,25983000
SMP Negeri 14,20219340,Negeri,Pengembangan Profesi Guru,4775000,3445000,2265000,9238000
SMP Negeri 14,20219340,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pembiayaan Pengelolaan Bos,6900000,6750000,6840000,7005000
SMP Negeri 14,20219340,Negeri,Pembelian Perangkat Komputer,8030000,3025000,0,9900000
SMP Negeri 14,20219340,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,17050000
SMP Negeri 5,20219379,Negeri,Pengembangan Perpustakaan,0,0,0,750000
SMP Negeri 5,20219379,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 5,20219379,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,10287800,7760000,0,24303950
SMP Negeri 5,20219379,Negeri,Kegiatan Ulangan Dan Ujian,5148500,27918500,0,74212500
SMP Negeri 5,20219379,Negeri,Pembelian Bahan-Bahan Habis Pakai,66553600,72149000,122646790,20586300
SMP Negeri 5,20219379,Negeri,Langganan Daya Dan Jasa,30608592,32084846,28520397,41685816
SMP Negeri 5,20219379,Negeri,Perawatan Sekolah,95317258,63430054,54648113,62588700
SMP Negeri 5,20219379,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,48930000,53310000,53340000,33920000
SMP Negeri 5,20219379,Negeri,Pengembangan Profesi Guru,750000,2425000,550000,1188000
SMP Negeri 5,20219379,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pembiayaan Pengelolaan Bos,1154250,2172600,1044700,3547000
SMP Negeri 5,20219379,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 5,20219379,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 12,20219330,Negeri,Pengembangan Perpustakaan,1160000,1325000,22983850,18959000
SMP Negeri 12,20219330,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1375000,1485000,0
SMP Negeri 12,20219330,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,133358750,55206000,76638350,41353500
SMP Negeri 12,20219330,Negeri,Kegiatan Ulangan Dan Ujian,19046000,2000000,0,31077300
SMP Negeri 12,20219330,Negeri,Pembelian Bahan-Bahan Habis Pakai,51270100,174555220,89637800,80345550
SMP Negeri 12,20219330,Negeri,Langganan Daya Dan Jasa,11773155,10747469,14263472,25645603
SMP Negeri 12,20219330,Negeri,Perawatan Sekolah,75156975,68689750,76082850,37911500
SMP Negeri 12,20219330,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,27780000,27780000,27780000,27780000
SMP Negeri 12,20219330,Negeri,Pengembangan Profesi Guru,4193000,1155000,27566800,2675000
SMP Negeri 12,20219330,Negeri,Membantu Siswa Miskin,18100000,11605000,2815000,2955000
SMP Negeri 12,20219330,Negeri,Pembiayaan Pengelolaan Bos,3595880,1930000,3101000,4400300
SMP Negeri 12,20219330,Negeri,Pembelian Perangkat Komputer,6524500,3410000,3492500,0
SMP Negeri 12,20219330,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,1054500,0,10477500,7705000
SMP Negeri 34,20219421,Negeri,Pengembangan Perpustakaan,0,7290900,22319950,30216025
SMP Negeri 34,20219421,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,800000,0,0
SMP Negeri 34,20219421,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16800100,20940000,5345000,12134000
