kode_rup,nama_skpd,nama_paket,pagu,metode_pemilihan,sumber_dana,tipe
11900165,BAGIAN PEREKONOMIAN,"Belanja Perangko, Materai, Dan Benda Pos Lainnya",1350000,Pengadaan Langsung,APBD,Penyedia
12739047,BAGIAN PEREKONOMIAN,Belanja Surat Kabar/Majalah,25932000,Pengadaan Langsung,APBD,Penyedia
11913683,BAGIAN PEREKONOMIAN,Belanja Cetak Publikasi,132000000,Pengadaan Langsung,APBD,Penyedia
11903574,BAGIAN PEREKONOMIAN,Belanja Souvenir,52250000,Pengadaan Langsung,APBD,Penyedia
11916169,BAGIAN PEREKONOMIAN,Belanja Jasa Pemasangan Iklan,44000000,Pengadaan Langsung,APBD,Penyedia
12803119,BAGIAN PEREKONOMIAN,Belanja Makanan dan Minuman Kegiatan,165000000,Pengadaan Langsung,APBD,Penyedia
11904694,BAGIAN PEREKONOMIAN,Belanja Makanan Dan Minuman Rapat,68640000,Pengadaan Langsung,APBD,Penyedia
11905675,BAGIAN PEREKONOMIAN,Belanja Jasa Tenaga Ahli/Narasumber,102000000,Pengadaan Langsung,APBD,Penyedia
12738985,BAGIAN PEREKONOMIAN,Belanja Peralatan dan Mesin Serta Alat Olah Raga yang tidak dikapitalisasi,12220000,Pengadaan Langsung,APBD,Penyedia
11900674,BAGIAN PEREKONOMIAN,Belanja Penggandaan,7918000,Pengadaan Langsung,APBD,Penyedia
12738758,BAGIAN PEREKONOMIAN,Belanja Alat Tulis Kantor,132126141,Pengadaan Langsung,APBD,Penyedia
11916480,BAGIAN PEREKONOMIAN,Belanja Makanan Dan Minuman Rapat,57090000,Pengadaan Langsung,APBD,Penyedia
12738601,BAGIAN PEREKONOMIAN,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,31295000,Pengadaan Langsung,APBD,Penyedia
12741250,BAGIAN PEREKONOMIAN,Belanja Perjalanan Dinas,519764000,Pengadaan Langsung,APBD,Penyedia
11898344,BAGIAN PEREKONOMIAN,Belanja Penggandaan,4724800,Pengadaan Langsung,APBD,Penyedia
11901941,BAGIAN PEREKONOMIAN,Honorarium Pegawai Honorer/Tidak Tetap,27500000,Pengadaan Langsung,APBD,Penyedia
12738853,BAGIAN PEREKONOMIAN,Belanja Bahan Habis Pakai,2820356,Pengadaan Langsung,APBD,Penyedia
11912793,BAGIAN PEREKONOMIAN,"Belanja Perangko, Materai Dan Benda Pos Lainnya",810000,Pengadaan Langsung,APBD,Penyedia
11915329,BAGIAN PEREKONOMIAN,Belanja Jasa Tenaga Ahli/Narasumber,90750000,Pengadaan Langsung,APBD,Penyedia
11903317,BAGIAN PEREKONOMIAN,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,Pengadaan Langsung,APBD,Penyedia
11904226,BAGIAN PEREKONOMIAN,Belanja Cetak,60500000,Pengadaan Langsung,APBD,Penyedia
11904043,BAGIAN PEREKONOMIAN,Belanja Jasa Penyelenggaraan Acara,43000000,Pengadaan Langsung,APBD,Penyedia
