Kecamatan,Kelurahan,id_site,nama_site,lokasi,nama_perusahaan,alamat_perusahaan_menara,latitude,longitude,type_menara,tower_height
Rancasari,Derwati,120491109,RANCASAWO-PERUMADIPURA,Jl. Kemakmuran 8 Rt/Rw 06/11 Desa Derwati Kec. Rancasari Bandung.,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95746,107.67954,GF/CMF/32,32
Buahbatu,Cijawura,120482109,PERUMPARAKAN-RAYA-LOGAM,"Jl. Raya Marga Cinta No. 8, Rt 01, Rw 03, Kel.Cijaura, Kec Buah Batu, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95473,107.64041,GF/SST/31,31
Rancasari,Majahlega,120485109,RCBOLANGIND-NUANSAINDAH,"Jl. Majahlega, Rt 06/Rw 13, Kel.Majahlega, Kec Rancasari, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95061,107.66948,GF/SST/31,31
Arcamanik,Cisaranten Bina Harapan,120486109,ARCAMANIK-BINA-HARAPAN,"Jl. Cicukang Rt/Rw 03/06, Kel.Cisaranten Binaharapan, Kec. Arcamanik, Kota Bandung.",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91333,107.68353,GF/SST/31,31
Cidadap,Ciumbuleuit,120785109,RSAU-LEDENG,Kp.Cikado Rt 01 Rw 11 Kel.Cimbuleuit Kec. Cidadap Kota Bandung.,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.85881,107.60226,GF/SST/36,36
Sukasari,Isola,120783109,DARUTTAUHID-HTLTLGSARI,"Cilimus Rt.07/Rw.06, Kel.Isola, Kec. Sukasari, Kota Bandung. Jawa Barat",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.85717,107.58993,GF/SST/42,42
Cibeunying Kaler,Cigadung,120797109,KOMPUNPAD-BTNAWILIGAR,Jl. Cigadung Selatan I No. 28 Kel.Cigadung Kec. Cibeunying Kaler Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.88677,107.62935,RT/MT /25,25
Cinambo,Pakemitan,120770104,UJUNGBERUNG-RS,Jl. Golf No. 19 Desa Pakemitan Kec. Cidadap Kota Bandung.,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92067,107.6886,GF/SST/42,42
Antapani,Antapani Wetan,120077109,ANTAPANI-MMPANORAMA,Jl. Cihaurkuku Rt 03 Rw 01Kel.Antapani Wetan Kec. Antapanibandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91189,107.66277,GF/SST/36,36
Cibeunying Kidul,Cikutra,120080109,SUKARAJIN,Komp. Pussenif Jl. Pramuka Viikel.Cikutra Kec. Cibeunying Kidulbandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.90355,107.63684,GF/SST/36,36
Andir,Ciroyom,122539109,JL.-SWADAYA,Jl. Rajawai Timur No. 111 Kel.Ciroyom Kec. Andir Kab. Bandung - Jawa Barat,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91599,107.58536,RT/POLE/12,12
Bandung Kulon,Cigondewah Kaler,123023109,TMNHOLISIDH-CIGONDEWAH,Jl. Cigondewah Rt 09 Rw 06 Kel.Cigondewah Kec. Bandung Kulon Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.94483,107.56457,GF/CMF /32,32
Rancasari,Mekarjaya,123025109,CIGANITRIMKT-MARGASENANG,Komp. Banyubiru H-17 Rt 01 Rw 10 Kel.Mekarjaya Kec. Rancasari Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.96342,107.66224,GF/SST/32,32
Cibeunying Kaler,Cigadung,123028109,KOMPUNPAD-BTNAWILIGAR,Jl. Cigadung Raya Tengah Rt 02 Rw 06 Kel.Cigadung Kec. Cibeunying Kaler Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.8824,107.62856,GF/SST/32,32
Bojongloa Kidul,Situsaeur,123036109,MEKARPUSPITA-LWPANJANG-(BTS-HOTEL),Jl. Leuwipanjang Gg. Dayabakiti Iii Rt 01 Rw 04 Kel.Situsaeur Kec. Bojongloa Kidul Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.94664,107.59501,RT/POLE/12,12
Coblong,Dago,122421109,DAGO-ATAS-TERMINAL-DAGO-(-BTS-HOTEL-),"Jl. Ir. Haji Juanda No. 4/163 E,Kel.Dago,Kec.Coblong,Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.86642,107.62029,GF/SST/32,32
Cibeunying Kidul,Padasuka,122387109,ASRMPUSSENIF-CIKUTRABARU,Jl. Cikutra Sukapada Rt.02 Rw.16 Kel.Padasuka Kec. Cibeunying Kidul Kota Bandung Prop. Jawa Barat.,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.89965,107.64359,GF/POLE/9.,9
Ujungberung,Pasirjati,122388109,BDGN-173-BBC-SITE_3199,Jl. Jumut Rt 01 Rw 07 Kel.Pasir Jati Kec. Ujungberung Kab. Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91046,107.70563,GF/SST/33,33
Cibiru,Cipadung,122211109,SMATKRIDA-NUSANTARA,Jl.  Sukaluyu Rt 06 Rw 15 Kel.Cipadung Kec. Cibiru Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91648,107.7262,GF/SST/42,42
Babakan Ciparay,Babakan,122233109,HOLIS-TAMANSAKURA,Cibuntu Rt01 Rw10 Kel.Babakan Kec. Babakan Ciparay Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.93103,107.57538,GF/SST/32,32
Arcamanik,Cisaranten,122235109,JL.-BKR-CIJAGRA-(-BTS-HOTEL-),Komp. Permata Taman Sari Blok 3 Kav N7 Rt04 Rw11 Kel.Cisaranten Kec.Arcamanik Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92327,107.67738,GF/SST/32,32
Lengkong,Cijagra,121825109,BDGN-58-DMT3,Jl. Suryalaya Indah No. 1-3 Rt 04 Rw 04 Kel.Cijagra Kec. Lengkong Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.94292,107.62482,GF/POLE/26,26
Arcamanik,Cisaranten Endah,120483109,PARAKANSAAT-JATI-SARI,"Jl. Parakansaat Raya No. 5A Rt. 02 / Rw. 01 Kel.Cisaranten Endah, Kec. Arcamanik, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.93204,107.66905,GF/SST/31,31
Sukajadi,Sukagalih,123218109,BDGN-244,Setrawangi Selatan I No. 8 Rt 04 Rw 02 Kel.Sukagalih Kec. Sukajadi Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.88483,107.58472,RT/POLE/12,12
Cibiru,Palasari,123178109,PRMANGLAYANG-STO-UJUNGBERUNG,Jl. Cilengkrang Ii Rt 03 Rw. 03 Kel.Palasari Kec. Cibiru Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91903,107.71432,GF/SST/42,42
Lengkong,Cijagra,120549110,3G_SURYALAYACIJAGRA,"Jl. Suryalaya Timur 2 No. 11 Rt.11 Rw.04 Kel.Cijagra, Kec. Lengkong",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.9455,107.62499,GF/SST/32,32
Andir,Kebon Jeruk,120792109,HTLPERDANA-JASAARTHA,Jl. Dulatip 139 - 141 Kav B-10 (Ruko) Kel.Kebon Jeruk Kec. Andir Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91665,107.60241,RT/POLE/12,12
Coblong,Cipaganti,120300109,KRTINGGAL-CIHAMPELAS,Jl. Cihampelas No. 264-268 Bandung 40131,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.88791,107.60415,RT/Pole/6,6
Buahbatu,Sekejati,120063109,RCBOLANGINDHMG-PURIASIHMD,Jl. Girang Rt 13 / 06 Kel.Sekejati Kec. Buah Batu Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.9477,107.65314,GF/SST/36,36
Rancasari,Mekarjaya,120064109,NUANSAINDAHMG-GRIYABDGINDHMG,"Jl. H. Sanusi, Kampung Rancacili Rt 02 Rw 02Kel.Mekarjaya Kec. Rancasaribandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95926,107.67285,GF/SST/36,36
Bandung Wetan,Tamansari,120456109,TAMANSARI-KALADI,Gedung Bank Danamon Dago Jl. Juanda No. 64 Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.89935,107.61308,RT/SST/21,21
Arcamanik,Cisaranten Kulon,120464109,CINGESED/BINA-HARAPAN,"Jl. Permata Bumi Raya No. 6-8, Rt/Rw 01/03, Kel.Cisaranten Kulon, Kec. Arcamanik, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92042,107.68242,GF/SST/52,52
Sumur Bandung,Merdeka,120452102,STD-SILIWANGI,"Stadion Siliwangi Jl. Lombok (Jasdam Siliwangi). Kota Bandung ,Prop. Jawa Barat Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91122,107.61989,GF/SST/35,35
Regol,Cigereleng,120842104,MOHAMMADTOHA,Jl. Naradireja Rt03/04 Kec. Wates Cigareleng - Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.96095,107.60927,GF/SST/55,55
Sukasari,Sukarasa,120846104,SINDANG_SIRNA,"Jl. Sindang Sirna Elok Rt.04/02 Kel.Sukarasa, Kec. Sukasari",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.87984,107.58827,GF/SST/40,40
Coblong,Dago,120847104,TERMINAL_DAGO,"Jl. Bukit Dago Utara Ii, Rt04/03 No. 46 Kel.Dago, Kec. Coblong, Kab. Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.86884,107.61542,GF/SST/55,55
-,-,TBG05_WJ014,BUAH-BATU,"Jl. Terusan Buah Batu (Ciletik), Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95062,107.63723,GF/MP /42,42
Cidadap,Ledeng,TBG05_WJ020,CIDADAP,"Jl. Setiabudhi, Polsek Cidadap, Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.84707,107.59929,GF/SST/80,80
Antapani,Antapani Tengah,TBG05_WJ026,ANTAPANI-TENGAH,"Gedung Atgf 8, Jl. Purwakarta 137, Kel.Antapani Tengah, Kec. Cicadas, Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91721,107.66055,RT/SST/26,26
Sukasari,Sarijadi,TBG06_WJ086,SARIJADI,Jl. Sarimanis I Sarijadi/Sma 15 Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.87767,107.57421,GF/Special Pole/15,15
-,-,TBG03_WJ264,M.-TOHA,Komp. Perumahan Cibiuk Indah Kel.Pesawahan Bandungel.Pesawahan Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.96351,107.60964,GF/SST/53,53
-,-,T000337,RRI-BANDUNG,Jl. Dipenegoro No. 61 Rri Cab.Madya Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.90067,107.62471,GF/SST/72,72
Cinambo,Cinambo,T000357,HEDEBAGE,"Trac Astra Rent Car, Jl. Soekarno. Hatta No. 811, Kel.Cinambo, Kec Cinambo, Kota Bandung 40294",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.93651,107.69297,GF/MP/42,42
Sukasari,Gegerkalong,120210110,KPAD-GEGER-KALONG,Gor Komplek Kpad Jl. Pak Gatot Raya Kel.Gegerkalong Kec. Sukasari Kab.Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.86503,107.58752,GF/MP/35,35
-,-,120428102,ELIZBTOTISTA-MD,Pertokoan Elizabeth Jl.  Ibu Inggit Garnasih/ Ciateul Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.93202,107.60329,RT/POLE/12,12
Bandung Kidul,Batununggal,T000460,PERUM-PARAKAN,"Jl. Suadarma, Komplek Bni Buah Batu Rt 05/04 No. 9 Kel.Batu Nunggal Bandung Kidul Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95166,107.63538,GF/POLE/36,36
Bojongloa Kaler,Sukaasih,T000438,KOPO-PLAZA,Kompl.Pertokoan Kopo Kencana No. C-13 Kel.Suka Asih Rt 08/09 Kec.Bojongloa Kaler Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.93355,107.58919,RT/SST/26,26
Cicendo,-,T000304,ARJUNA,Jl. Pasir Kaliki No. 45 Desa Cicendo,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91246,107.59754,RT/SST/26,26
Bojongloa Kaler,Sukaasih,T000279,PASIR-KOJA,Jl. Peta No. 256 Rt.004/006 Ds.Suka Asih Bojong Loakaler,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92696,107.58599,RT/SST/26,26
-,-,TBG06_WJ085,IMANUEL-JL.PETA,Jl. Peta No. 87 Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.938,107.59756,RT/SST/34,34
Cibeunying Kidul,Sukamaju,TBG05_WJ024,KACAPIRING,"Jl. Jend. A. Yani No. 393 Rt/Rw 003/010, Kel.Sukamaju, Kec. Cibeunying Kidul, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91126,107.63824,RT/SST/26,26
Batununggal,Batununggal,TBG05_WJ025,BINONG,"Bengkel.Shafira, Jl. Ibrahi Adjie Kiara Condong No. 350, Kel.Batununggal, Kec. Bino. Ng, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.93696,107.64222,RT/SST/26,26
Panyileukan,Cipadung Kulon,TBG05_WJ028,PENYILEUKAN,"Jl. Kav. Perumahan Cibiru, Depan Perumahan Bumi Penyileukan, Kel.Cipadung Kidul, Kec. Panyileukan, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.9382,107.71561,GF/SST/47,47
Cibiru,Cipadung,120416109,BUNDCIBIRUMG-MEKARMULYAMG,Jl. A. H. Nasution Rt. 01/02 Km. 13 Kel.Cipadung Kec. Cibiru Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92931,107.71228,GF/SST/42,42
-,-,120837104,BTUNUNGAL_INDH,Jl.  Terusan Sukaati Kp.Sukamanah Rt.02 Rw.02 Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95604,107.62222,GF/SST/52,52
-,-,120839104,GEDEBAGE,Jl.  Ranca Sawo (Terusan Sma 42) Ciwastra Babakan Situ Marga Cinta.,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95976,107.671,GF/SST/52,52
Antapani,Antapani Kidul,120840104,RANDUSARI,Jl. Randusari 3 No. 19 Antapani Kidul,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92627,107.66071,GF/SST/46,46
-,-,120844104,RD_TO_LEMBANG,"Jl.  Setia Budi Km 10 No. : 8B Rt 03/ 07 Cirateum , Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.84656,107.60195,GF/SST/52,52
-,-,121287104,GRIYAINDAH,Tb. Jembar Jl.  Griya Bandung Indah Ds. Buah Batu Kec. Bojong Soang Kab. Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.96819,107.67005,GF/SST/55,55
Antapani,-,TBG03_WJ257,ANTAPANI,Jl. Cibodas Raya - Antapani - Bandungbandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92486,107.66421,GF/SST/53,53
Bojongloa Kaler,Babakan Tarogong,TBG03_WJ280,PASIR-KOJA,Jl. Sukamulya Rt 05/10 Bojong Loa Kaler Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.93864,107.58915,GF/SST/53,53
Gedebage,-,TBG03_WJ269,GEDE-BAGE,"Jl. Raya Gede Bage, Gede Bage Selatan Bandungselatan Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.95231,107.68733,GF/SST/80,80
Arcamanik,Cisaranten Kulon,TBG05_WJ021,GURUMINDA,"Jl. Cisaranten Kulon No. 43, Kel.Cisaranten Kulon, Kec. Arcamanik, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.93186,107.67982,GF/SST/55,55
Babakan Ciparay,Babakan Ciparay,TBG05_WJ030,BUANA-INDAH,"Jl. Babakan Ciparay No. 172 - 195 B, Kel.Babakan Ciparay, Kec. Babakan Ciparay, Kota Bandung (Dekat Pasar Caringin Bandung)",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.94171,107.58347,GF/SST/42,42
Cibeunying Kaler,Neglasari,T000276,CIKUTRA,Jl. Cikutra Baru Vi No. 201 Rt 01 Rw 03 Kel.Neglasari Kec.Cibeunying Kaler,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.8957,107.64009,GF/SST/42,42
Regol,Ancol,T000314,SRIWIJAYA-BANDUNG,Jl. Pasir Salam Iv No. 25 Rt 06 Rw 09 Kel.Ancol Regol Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.94396,107.61828,GF/MP /36,36
