Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD El Fitra,69948519,Swasta,0,0,0,0
SD Gagas Ceria,20247207,Swasta,44080000,44080000,44080000,44660000
SD Ganesha,20219615,Swasta,19865000,19865000,19865000,19865000
SD Giki,20219614,Swasta,26970000,26970000,26970000,24360000
SD Gracia 2,20219612,Swasta,0,0,0,0
SD Gracia 3,20219611,Swasta,0,0,0,0
SD Harapan Kasih,69895387,Swasta,0,0,0,0
SD Has Darul Ilmi,69947365,Swasta,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,27550000,27550000,27505000,31320000
SD Ignatius Slamet Riyadi,20219609,Swasta,54085000,54085000,54085000,45385000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,0,0,0,0
SD Industri,20219595,Swasta,0,0,0,0
SD Intan Al-Sali,69952860,Swasta,0,0,0,0
SD IRK,20219594,Swasta,19865000,0,0,0
SD Islam Al Azhar 30,20253348,Swasta,47415000,47415000,47415000,63365000
SD Islam Al-Muizz,69989950,Swasta,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,0,0,0,0
SD Islam Terpadu Al Irsyad,20253818,Swasta,44515000,44515000,44515000,44515000
SD Islam Terpadu Luqmanul Hakim,20219577,Swasta,0,0,0,0
SD Istiqamah,20219578,Swasta,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,0,0,0,0
SD IT Al-Hidayah Logam,69986203,Swasta,0,0,0,0
SD Itqan Islamic School,69946543,Swasta,0,0,0,0
SD Jembar,20219576,Swasta,0,0,0,0
SD Juara,69734138,Swasta,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,11564953,17458915,18949430,24816679
SD Kartika X-1,20219574,Swasta,44370000,44370000,44370000,53070000
SD Kartika X-2,20219573,Swasta,33205000,33205000,33205000,21895000
SD Kartika Xix - 1,20219575,Swasta,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,0,0,0,0
SD Kemah Indonesia,20219572,Swasta,31755000,31755000,31755000,30015000
SD Kemala Bhayangkari 1,20219581,Swasta,0,0,0,0
SD Kristen 1 Bina Bakti,20219583,Swasta,0,0,0,0
SD Kristen 1 BPK Penabur,20219592,Swasta,0,0,0,0
SD Kristen 2 Bina Bakti,20219590,Swasta,0,0,0,0
SD Kristen 5 BPK Penabur,20219587,Swasta,0,0,0,0
SD Kristen 6 BPK Penabur,20219586,Swasta,0,0,0,0
SD Kristen Baptis,20219584,Swasta,23200000,23200000,23200000,17980000
SD Kristen BPK Penabur Banda,20268647,Swasta,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,0,0,0,0
SD Kristen BPPK,20219858,Swasta,0,0,0,0
SD Kristen Dian Emas,20219845,Swasta,0,0,0,0
SD Kristen Gamaliel,20219844,Swasta,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,0,0,0,0
SD Kristen Kalam Kudus,20219843,Swasta,0,0,0,0
SD Kristen Pelita,20219842,Swasta,0,0,0,21893151
SD Kristen Trimulia,20219840,Swasta,0,0,0,0
SD Kristen Trimulia Hits,20247257,Swasta,0,0,0,0
SD Kristen Yahya,20219839,Swasta,51330000,51330000,51330000,43790000
SD Kuntum Cemerlang,20255260,Swasta,0,0,0,0
SD Laboratorium Percontohan UPI,20252973,Swasta,0,0,0,0
SD Linggawastu,20219838,Swasta,31900000,31900000,31900000,24650000
SD LPPN,20219837,Swasta,46400000,46400000,46400000,43500000
SD Maleber Barat,20219846,Swasta,0,0,0,0
SD Maleber Selatan,20219847,Swasta,32190000,32190000,32190000,22000000
SD Maleber Utara,20219848,Swasta,26970000,26970000,26970000,26970000
SD Maria Bintang Laut,20219857,Swasta,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,47560000,0,0,0
SD Melania,20219883,Swasta,37845000,37845000,37845000,34365000
SD Miftahul Iman,20219855,Swasta,25375000,25375000,25375000,26825000
SD Muhammadiyah 1,20219854,Swasta,15080000,15080000,15080000,7250000
SD Muhammadiyah 2,20219853,Swasta,0,0,20735000,18705000
SD Muhammadiyah 3,20219852,Swasta,48285000,48285000,48285000,56690000
SD Muhammadiyah 4,20219851,Swasta,47560000,47560000,47560000,38570000
SD Muhammadiyah 5,20219850,Swasta,50895000,50895000,50895000,67425000
SD Muhammadiyah 6,20219849,Swasta,39440000,39440000,39440000,44370000
SD Muhammadiyah 7,20219836,Swasta,147465000,147465000,147465000,162255000
SD Muhammadiyah 8,20219835,Swasta,0,0,0,0
SD Multi Talenta School,69969964,Swasta,0,0,0,0
SD Mutiara,20219834,Swasta,45530000,455030000,45530000,51040000
SD Mutiara Bunda,20253757,Swasta,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,0,0,0,0
SD Nugraha,20219821,Swasta,79750000,79750000,79750000,80910000
SD Pandu,20219820,Swasta,51330000,51330000,51330000,47850000
SD Pangkalan,20219819,Swasta,15515000,15515000,15515000,18415000
SD Pardomuan,20219818,Swasta,0,0,0,0
SD Pasundan 1,20219817,Swasta,0,0,0,0
SD Pasundan 2,20219816,Swasta,53505000,5350500,53305050,52905000
SD Pasundan 3,20219815,Swasta,47850000,47850000,47850000,51910000
SD Pelita,20219814,Swasta,0,0,0,0
SD Pelita Bangsa,20253917,Swasta,17835000,17835000,17835000,20010000
SD Pelita Fajar,60728783,Swasta,0,0,0,0
SD Pelita Indonesia,20246467,Swasta,0,0,0,0
SD Pelita Jasa,20219813,Swasta,26245000,26245000,26245000,26245000
SD Pelita Nusantara,20247253,Swasta,0,0,0,0
SD Pertiwi,20219823,Swasta,0,0,0,0
SD Plus Al Fatwa,20246728,Swasta,40455000,40455000,40455000,64525000
SD Plus Al Ghifari,20219824,Swasta,0,0,0,0
SD Plus Baiturrahman,20247254,Swasta,0,0,0,51330000
SD Prasistha,20219833,Swasta,35525000,35525000,35525000,34655000
SD Priangan Istiqamah,20219832,Swasta,0,0,0,0
SD Pribadi Bandung,20219831,Swasta,0,0,0,0
SD Prof. Dr. Moestopo,20219830,Swasta,0,0,0,0
SD Rajawali,20219829,Swasta,14935000,14935000,14935000,14935000
SD Rancakasumba,20219828,Swasta,41035000,41035000,41035000,37845000
SD Rehoboth,20219841,Swasta,0,0,0,0
SD Sains Al Biruni,20219827,Swasta,0,0,0,0
SD Salman Al Farisi,20253819,Swasta,0,0,0,0
SD Saluyu,20219826,Swasta,40310000,40310000,40310000,40310000
SD Santa Angela,20219825,Swasta,0,0,0,0
SD Santa Ursula,20219812,Swasta,0,0,0,0
SD Santo Agustinus,20219894,Swasta,43790000,43790000,43790000,44660000
SD Santo Aloysius Bandung Kidul,20267930,Swasta,0,0,0,0
SD Santo Aloysius Sukasari,20247251,Swasta,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,0,0,0,0
SD Santo Yusup,20219892,Swasta,44225000,44225000,44225000,42775000
SD Santo Yusup I,20253862,Swasta,88450000,88450000,88450000,91060000
SD Sejati,20219891,Swasta,21170000,21170000,21170000,22330000
SD Semi Palar,69883610,Swasta,0,0,0,0
SD Sequoia Nasional Plus,69980318,Swasta,0,0,0,0
SD Stamford Bandung,69883256,Swasta,0,0,0,0
SD Suruur,20219887,Swasta,31755000,31755000,31755000,28855000
SD Suryani Dwi Marga,20219889,Swasta,0,0,0,0
SD Swadaya 1,20219886,Swasta,43500000,43500000,43500000,41470000
SD Taruna Bakti,20219885,Swasta,0,0,0,0
SD Temasek Independent School,69935556,Swasta,0,0,0,0
SD Terang Nusantara,69986026,Swasta,0,0,0,0
SD Terpadu Krida Nusantara,20246469,Swasta,0,0,0,0
SD Tiara Bunda,20268416,Swasta,0,0,0,0
SD Trikarsa,20219884,Swasta,22620000,22620000,22620000,25520000
SD Tulus Kartika,20219895,Swasta,35380000,35380000,35380000,42630000
SD Tunas Unggul,20219896,Swasta,47850000,47850000,47850000,56500000
SD Uchuwwatul Islam,20219897,Swasta,14065000,14065000,14065000,14065000
SD Windu Putra,20219907,Swasta,18850000,18850000,18850000,22330000
SD Yakeswa,20219906,Swasta,40745000,40745000,40745000,35945000
SD Yami,20219905,Swasta,49300000,49300000,49300000,41180000
SD Yayasan Atikan Sunda,20219904,Swasta,0,0,0,0
SD Yayasan Beribu,20247256,Swasta,0,0,0,0
SD YKPPK,20253349,Swasta,0,32190000,32190000,28710000
SD Yos Sudarso,20246460,Swasta,57710000,57710000,57710000,53360000
SD YPI,20253257,Swasta,13920000,13920000,13920000,15120000
SD YPU,20219902,Swasta,0,0,0,0
SD YWKA Rel Homy School,20219901,Swasta,121510000,121500000,121510000,111360000
