Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama 
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04,Supriyatna
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05,Mamah Halimah
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06,Yayan Alinurdin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07,Anton Kusmana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 01,Imar Suryana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Sumirat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Sopyan Saori
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Kidi Wiharja
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Aep
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Eman Suherman
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Ricky Rukmana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 07,Juansyah 
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 08,Ir. Tjindar Hasan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 02,Hasan Bachri
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Dewi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Dudung
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Dayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Yuli Rangguti
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Ujang
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Junarto
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 03,Asep Saepudin
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Nendang Muldani
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Hendri
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Maskun Mulyadi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Rahmat S
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Enung Gustini
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Rulia Sumirat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,Rusmita
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Asep Arif Hidayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Momo
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Cahya
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 05,Hasan Nulhakim
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Tarya
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Estika
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Iwan Setiawan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Ika Rostika
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 06,Tantan  Sutami
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Firdaus
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Cahyanto
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Neneng Mintarsih
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Dedeh Darliah
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 07,Oneng Carmana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Ade Gunadi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Dodoy Suhada
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Dedi Suherman
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Komarul Hayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Yuyun Yuningsih
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,Marzuki Fajar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Komar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Ujang Karya
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Wahyu Gunawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Neneng S
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Komar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Taryana
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,Brigjen (Purn)Darmawi Chaidir 
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Arif Satrio Utomo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Toni Rohendi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Lutfy Yudie Ahmad
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Ir.Gilang N Wachid
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,"H.M Yos Faisal Husni Sh,Mh"
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,"Dr,Yayan Nurbayan"
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Harto Purnomo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 08,Satiman
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 09,Arie Wibowo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 10,Edi Baktiardi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,H. Aman Sugiaman  
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Engkos
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Deviana Hartati
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Entar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Eman Sulaeman
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Asep Suparlan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Dewi Kania
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Kokom Rohaeti
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,H. Eden Gunawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Ade Suparman
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Sanusi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Bastari
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Mulya
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Rudi Jasrin
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Shobirin
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Rutija Arja Saputra
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 08,A. Kusmayatna
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,H.Hidayat Herawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Moch.Dede Sobirin
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Iwan Somantri
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,"Alamsyah,S.Ag"
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Uho Juhroni
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Acun Suntara
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Aliman
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Rizal Simatupang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Dian Handian
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Dr.Ir.Iskandar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Prof.Dr.Ir.Muldjono
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Tatang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Udin Taryana
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Agus Hendrawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Sangko Mulyono
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 08,Willie Yansja Smb
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07, Dadang Herawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Dian Saputra
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Taryono
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Ateng
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Moch Ridwan Hamidi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Sutisna
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Agus R
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 08,Ir. H. Gunawan Mangunwardoyo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Ir. Syarif Hidayat
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Enjang Suryana
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Tete Ratmandi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Koswara
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,Dede Aming Hermana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Sahli Taryana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Tardi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Suparman
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Herlis Ismayanti
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Yusup Komara
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Hendi Ruhendi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Yatimi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Hengki Riadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Wawan 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Eko Haryanto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,Drs. H . Ili Suherli
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Yudistia Ningrum
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Asep Hidayat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,"Drs. H. Asep Samsudaya, M. Si"
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Irman Irmawan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Mulyadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Yaya Kuswaya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Deli Juliana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Ruswanto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,Atang Musthafa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Deriyan Cahyana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Oni Sahroni
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Yayat Agus Topan P
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Dedi Saputra
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Ahmad Setiana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Tjardia Bratadilaga
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Agus Handayana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Adi Supriyanto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Sutikno 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Drs. Sumardiyono
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,Koswara
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Yayat Hidayat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Iwan Setiawan 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Muhammad Hamzah
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Mugiarto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Sugeng Purnomo 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Maman Turniaman
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,"Ake Erwan, Sh "
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,Osid Somantri S
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Irwan Gunawan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Dedi Purwadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,H. Tohari
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,"Angga Ergana Sumpena, S.H"
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Ujang Wahyudin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Handritama
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,Didin Sjafrudin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Bambang Sulistianto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Rohendi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Yusuf
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Agam G Aldrin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Darmono
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Edi Purwanto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Rio Novalita
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Toyo Harahap
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Merry Mariam
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Asan Sujana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 11,Aang Sukandi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 12,Agus Rusmana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 13,Heri Sudrajat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,Hanto Suhanto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Tati Mudayati
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,O. Mustafa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Rochman Suryana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Iyat Durachmat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Dadang Suhendar
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Deden Sumirat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Diky Dilly Wachyudi Senjaya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Wawan Setiawan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,"Hana Juhana, S.Pd."
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Achadiatullah Kelana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Ahmad Syarif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Deni Hendra
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Adi Hadi Sapoetra 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Yeti Rosmiati
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Tatang Suryana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Parpunguan Simanjuntak
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Drs. Legiman Padma
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Rochman Hermawan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Drs.H.R.Sutanto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 11,Ujang Karyana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,Hendratmo 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Jalu Ginanjar 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Yusuf Zaenudin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Warno
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Ade Rukma
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Muchaimin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Oyen Suhaya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Suparno
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Drs. Dadang Mardianto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Apin Sugandi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Karsida
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 11,Pardjono
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 12,"Drs.Hobir Abdullah,M.Pd"
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,Sarya Suharto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Wawan Muhtar
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Ade Maman Setia Darma
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Warya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Neng Atikah
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Dani Purnadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,"Abenny Thsoleh, Se"
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Kurnia Jamil 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Koenraad Soeriapoetra
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,Drs. H. Yunus
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Arief Sudrajat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Pepen Sopandi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Dedy Kusumah
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Drs. A. Mansyur
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Toto Sugiarto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Ayub 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,"Andrie Syafrizal, Sh, M. Hum "
