Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tidak/Belum Sekolah,Belum Tamat SD,Tamat SD,SMP,SMA,Diploma I dan II,Diploma III,Strata 1/Diploma IV,Strata 2,Strata 3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,491,269,109,210,1035,66,353,1286,298,45
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,215,133,71,141,612,34,125,704,163,45
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,3271,2092,2142,2545,8866,298,935,2157,257,51
32.73.12,Batununggal,32.73.12.1008,Binong,3057,1812,2356,3351,6480,70,441,1169,63,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2690,1840,2157,3083,6816,63,532,1187,80,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3079,1808,2232,2800,5857,85,830,2421,307,39
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1315,765,709,1295,3458,37,449,1126,97,15
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1439,839,983,1885,3718,45,285,634,28,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2116,1347,1604,2663,5551,54,411,1028,73,8
32.73.12,Batununggal,32.73.12.1002,Maleer,2689,1618,1940,3110,6208,66,469,1110,64,5
32.73.12,Batununggal,32.73.12.1007,Samoja,2112,1291,1507,2249,5068,51,307,730,26,4
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2801,1625,2427,2700,5384,159,431,878,43,2
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5084,2768,5181,5030,9122,208,515,1008,46,4
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,4652,2744,4511,4713,9103,237,574,1256,75,5
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,5498,3215,4948,4856,9329,283,771,1778,143,20
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3393,1875,3002,3136,6084,201,507,1118,110,16
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2144,1458,2816,2170,3248,56,177,476,28,5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1619,1066,2399,1417,1942,58,221,397,50,7
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1433,958,1445,996,1911,65,230,1062,64,6
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,3953,2510,3861,3510,7192,246,763,1860,118,16
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1882,1193,2140,1684,2639,77,263,654,30,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,3356,2198,2888,3343,7264,232,694,1416,84,10
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4902,2562,3545,3557,8309,196,1316,3186,298,36
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1391,719,640,924,2350,90,593,1969,307,37
32.73.22,Buahbatu,32.73.22.1002,Margasari,6718,3499,4620,4716,11150,370,2310,5453,661,63
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4026,2007,2064,2370,7134,369,1747,4419,707,96
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5030,2903,3631,3932,10289,203,1101,3718,672,169
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1706,1174,902,1498,4894,98,653,1630,180,32
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1451,843,959,1320,3154,72,389,1130,161,17
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2283,1415,1311,1800,5498,170,765,2387,317,60
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2794,1383,1511,2485,5951,144,589,1315,88,6
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,3795,2046,2548,3469,7795,270,875,2009,187,30
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,2805,1667,1727,2763,6126,207,604,1344,107,9
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,3882,2091,2307,3111,7088,263,981,2396,281,35
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1717,932,860,1483,4139,89,617,1465,108,14
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3758,2088,2865,3496,7514,211,714,1730,194,32
32.73.25,Cibiru,32.73.25.1003,Cipadung,3851,2168,2832,3162,7124,228,597,1908,272,53
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2394,1395,2464,1980,3842,107,325,810,106,11
32.73.25,Cibiru,32.73.25.1004,Palasari,3625,2093,2139,3122,7680,243,755,1769,173,27
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2863,1685,2253,2415,4940,134,368,1041,131,29
32.73.06,Cicendo,32.73.06.1002,Arjuna,1788,995,1193,1615,5002,242,599,1521,166,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2617,1522,2164,2359,5905,152,572,1025,113,17
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4192,2523,3886,3652,8854,267,798,1565,153,28
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1072,579,658,838,2981,152,429,1179,135,15
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1202,734,840,1158,3392,142,473,1171,149,18
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3764,2327,2549,3080,8008,281,897,2305,339,46
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,3979,2141,4385,3053,7015,156,612,1417,183,46
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3111,1733,2509,2518,7190,247,755,1912,204,34
32.73.08,Cidadap,32.73.08.1003,Ledeng,1770,979,1391,1270,3592,83,280,1232,141,22
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1200,735,1114,1135,2039,37,217,683,118,9
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1089,606,792,1009,1782,29,173,450,52,8
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1121,579,503,744,2609,36,258,535,38,11
32.73.29,Cinambo,32.73.29.1001,Sukamulya,935,578,676,864,1875,26,159,410,24,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,1743,1095,1260,1454,4399,57,384,1171,97,24
32.73.02,Coblong,32.73.02.1004,Dago,5498,3072,4007,4134,11947,195,1153,3669,555,178
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,629,340,484,523,1469,35,145,340,23,6
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1663,1013,1035,1278,4018,62,500,1421,163,18
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4006,2466,2456,3390,10049,210,1028,2556,203,25
32.73.02,Coblong,32.73.02.1005,Sekeloa,4276,2501,2672,3271,9944,174,953,2836,340,52
32.73.27,Gedebage,32.73.27.1001,Cimenerang,832,475,677,646,832,44,160,411,33,5
32.73.27,Gedebage,32.73.27.1002,Cisantren Kidul,3561,1811,2014,2910,5734,239,1097,2850,398,50
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2072,1200,960,1157,2287,113,656,1893,233,16
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,780,616,403,603,1396,88,313,732,90,11
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3926,1565,2960,3019,6882,94,515,1164,103,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,7444,2911,4726,5342,13827,228,1274,2855,187,26
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,3209,1412,2164,2428,6099,107,506,1292,124,14
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,2427,1013,1667,1891,5153,82,330,723,37,2
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,2251,914,1624,1843,4574,98,412,980,56,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,5224,2164,3724,4412,9341,104,751,1976,149,11
32.73.13,Lengkong,32.73.13.1003,Burangrang,1486,914,948,1241,3414,167,643,1150,153,17
32.73.13,Lengkong,32.73.13.1001,Cijagra,1638,1185,781,1071,3127,144,698,2684,480,59
32.73.13,Lengkong,32.73.13.1007,Cikawao,1342,890,861,1229,3285,152,391,779,72,9
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1404,900,452,1014,4204,185,607,1392,163,23
32.73.13,Lengkong,32.73.13.1006,Malabar,1227,813,814,1116,2782,127,375,1111,179,15
32.73.13,Lengkong,32.73.13.1004,Paledang,789,582,498,857,2311,119,325,773,65,11
32.73.13,Lengkong,32.73.13.1005,Turangga,1915,1442,645,1313,3734,227,1047,3915,837,130
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,4764,2743,3525,3796,7934,92,823,2137,189,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3331,1728,2292,2722,5869,78,539,1521,132,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2377,1315,2054,1926,3722,33,309,887,86,17
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2619,1387,1413,1985,4473,57,674,1605,201,28
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2242,1326,577,1216,5171,270,1037,3047,343,66
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2287,1364,1444,1897,4310,163,543,1397,143,27
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,635,329,669,668,942,19,50,148,12,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1269,588,343,655,2249,140,516,1368,140,24
32.73.28,Rancasari,32.73.23.1001,Cipamokolan,4108,2125,2485,2635,7174,287,1375,3552,543,48
32.73.23,Rancasari,32.73.23.1002,Derwati,2920,1789,2634,2629,5774,200,810,1761,190,13
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3399,1905,1951,1964,5099,291,1141,2754,326,29
32.73.23,Rancasari,32.73.23.1003,Munjahlega,3372,1709,1488,1721,5812,385,1863,4797,751,95
32.73.23,Regol,32.73.11.1002,Ancol,1642,1032,816,1200,3655,114,711,2254,251,28
32.73.11,Regol,32.73.11.1004,Balong Gede,1179,698,504,1034,3372,51,308,1058,70,10
32.73.11,Regol,32.73.11.1006,Ciateul,960,661,394,809,3004,87,416,1163,83,12
32.73.11,Regol,32.73.11.1001,Cigereleng,1699,946,703,1224,4220,206,734,2132,187,31
32.73.11,Regol,32.73.11.1005,Ciseureuh,2687,1715,1912,2272,5877,133,526,1222,81,12
32.73.11,Regol,32.73.11.1007,Pasirluyu,2856,1668,2550,2456,5399,77,485,1294,115,13
32.73.11,Regol,32.73.11.1003,Pungkur,942,640,517,909,2956,128,403,934,71,7
32.73.11,Sukajadi,32.73.07.1002,Cipedes,4523,3231,4155,4442,9822,297,1079,1688,153,25
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2632,1715,1797,2293,6325,216,850,2110,266,40
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3179,2320,3023,3248,7135,208,792,1503,128,12
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2746,2017,2978,2362,5019,172,580,2125,337,57
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2285,1438,2056,1786,4077,173,536,1537,224,28
32.73.07,Sukasari,32.73.01.1002,Gegerkalong,3634,1969,2326,2521,6912,345,1309,3614,630,119
32.73.01,Sukasari,32.73.01.1003,Isola,2244,1197,1881,1618,4035,117,506,1528,199,56
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4257,2387,2332,2577,8521,387,1759,4391,626,77
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2152,1128,2078,1608,3707,114,458,1644,278,43
32.73.01,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1209,700,759,974,3238,74,310,900,72,9
32.73.19,Sumur Bandung,32.73.19.1001,Braga,847,448,495,863,2495,48,195,642,62,10
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1641,1106,1252,1669,4814,119,403,1088,95,14
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1421,947,477,1069,4112,95,601,1669,220,25
32.73.19,Ujung Berung,32.73.26.1004,Cigending,2754,1708,1620,2489,5419,187,599,1576,220,33
32.73.26,Ujung Berung,32.73.26.1007,Pasanggrahan,3454,2159,2999,3122,5537,226,661,1556,176,20
32.73.26,Ujung Berung,32.73.26.1003,Pasir Endah,2677,1682,1319,2044,5370,242,784,2208,304,49
32.73.26,Ujung Berung,32.73.26.1006,Pasirjati,3024,1932,2238,2684,5154,177,632,1183,100,13
32.73.26,Ujung Berung,32.73.26.1005,Pasir Wangi,3023,1851,2494,2527,4786,182,474,1032,87,17
