Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Al Falah,20219526,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Perawatan sekolah,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Basyariyah,20219527,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Barokah,20219527,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Barokah,20219527,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Barokah,20219527,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Barokah,20219527,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Barokah,20219527,Swasta,Perawatan sekolah,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Barokah,20219527,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Barokah,20219527,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al-Amin,20219527,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al-Amin,20219528,Swasta,Pengembangan Perpustakaan,3059000,775000,3720973,2057600
SD Al-Amin,20219528,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,985000,0
SD Al-Amin,20219528,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1420000,900000,0,250000
SD Al-Amin,20219528,Swasta,Kegiatan Ulangan dan Ujian,4433900,5676550,2012500,1856800
SD Al-Amin,20219528,Swasta,Pembelian bahan-bahan habis pakai,3065000,1210000,3115000,1170000
SD Al-Amin,20219528,Swasta,Langganan daya dan jasa,1455000,1685768,2653709,2015300
SD Al-Amin,20219528,Swasta,Perawatan sekolah,250000,250000,500000,0
SD Al-Amin,20219528,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,19158000,19158000,22692000,22992000
SD Al-Amin,20219528,Swasta,Pengembangan profesi guru,1080000,2000000,200000,375000
SD Al-Amin,20219528,Swasta,Membantu siswa miskin,0,0,0,0
SD Advent Naripan,20219528,Swasta,Pembiayaan pengelolaan BOS,1375000,1368700,1272800,1328300
SD Advent Naripan,20219528,Swasta,Pembelian perangkat komputer,229100,0,0,0
SD Advent Naripan,20219528,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,724000,150000,0
SD Advent Naripan,20219529,Swasta,Pengembangan Perpustakaan,2482500,327760,477205,0
SD Advent Naripan,20219529,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,400000,0
SD Advent Naripan,20219529,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6749675,3126000,3700000,3000000
SD Advent Naripan,20219529,Swasta,Kegiatan Ulangan dan Ujian,120000,1356575,202845,4005400
SD Advent Naripan,20219529,Swasta,Pembelian bahan-bahan habis pakai,171025,1634945,824400,1729000
SD Advent Naripan,20219529,Swasta,Langganan daya dan jasa,146500,220900,546000,180000
SD Advent Naripan,20219529,Swasta,Perawatan sekolah,883150,0,572950,500000
SD Advent Naripan,20219529,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15855000,15595000,15855000,15855000
SD Advent Cimindi,20219529,Swasta,Pengembangan profesi guru,565850,1260000,616600,500000
SD Advent Cimindi,20219529,Swasta,Membantu siswa miskin,0,0,0,0
SD Advent Cimindi,20219529,Swasta,Pembiayaan pengelolaan BOS,394900,269500,0,375600
SD Advent Cimindi,20219529,Swasta,Pembelian perangkat komputer,126400,0,4500000,3000000
SD Advent Cimindi,20219529,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,200000,105500,0,0
SD Advent Cimindi,20219530,Swasta,Pengembangan Perpustakaan,0,261000,962563,0
SD Advent Cimindi,20219530,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,800000,0
SD Advent Cimindi,20219530,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,500000,0,0
SD Advent Cimindi,20219530,Swasta,Kegiatan Ulangan dan Ujian,3740000,3285800,0,2520000
SD Advent Cimindi,20219530,Swasta,Pembelian bahan-bahan habis pakai,1500000,1425000,1500000,1200000
SD Advent Cimindi,20219530,Swasta,Langganan daya dan jasa,1277100,1078200,837000,1044900
SD Al Ikhlas,20219530,Swasta,Perawatan sekolah,0,0,450437,0
SD Al Ikhlas,20219530,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,3850000,6000000,5100000
SD Al Ikhlas,20219530,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Pembiayaan pengelolaan BOS,0,300000,300000,300000
SD Al Ikhlas,20219530,Swasta,Pembelian perangkat komputer,4000000,0,0,0
SD Al Ikhlas,20219530,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1082900,900000,750000,1435100
SD Al Ikhlas,20219531,Swasta,Pengembangan Perpustakaan,960000,0,0,0
SD Al Ikhlas,20219531,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Ikhlas,20219531,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,580000,0,0,0
SD Al Ikhlas,20219531,Swasta,Kegiatan Ulangan dan Ujian,6001000,0,0,0
SD Andir Mukti,20219531,Swasta,Pembelian bahan-bahan habis pakai,1794500,0,0,0
SD Andir Mukti,20219531,Swasta,Langganan daya dan jasa,2940200,0,0,0
SD Andir Mukti,20219531,Swasta,Perawatan sekolah,3500500,0,0,0
SD Andir Mukti,20219531,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,18210000,0,0,0
SD Andir Mukti,20219531,Swasta,Pengembangan profesi guru,743000,0,0,0
SD Andir Mukti,20219531,Swasta,Membantu siswa miskin,0,0,0,0
SD Andir Mukti,20219531,Swasta,Pembiayaan pengelolaan BOS,1520800,0,0,0
SD Andir Mukti,20219531,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Andir Mukti,20219531,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Andir Mukti,20219532,Swasta,Pengembangan Perpustakaan,0,0,6199800,0
SD Andir Mukti,20219532,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1405000,0,2394750,0
SD Angkasa 1,20219532,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1825000,0,3672750,861875
SD Angkasa 1,20219532,Swasta,Kegiatan Ulangan dan Ujian,2744820,7977850,941625,7396725
SD Angkasa 1,20219532,Swasta,Pembelian bahan-bahan habis pakai,5333050,4500000,2038000,3252000
SD Angkasa 1,20219532,Swasta,Langganan daya dan jasa,756421,863528,692086,766140
SD Angkasa 1,20219532,Swasta,Perawatan sekolah,1697000,1659000,3002500,274000
SD Angkasa 1,20219532,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,35688000,35874000,38049000,38199000
SD Angkasa 1,20219532,Swasta,Pengembangan profesi guru,50000,625000,0,0
SD Angkasa 1,20219532,Swasta,Membantu siswa miskin,0,0,0,0
SD Angkasa 1,20219532,Swasta,Pembiayaan pengelolaan BOS,1475700,1235000,1504000,1740250
SD Angkasa 1,20219532,Swasta,Pembelian perangkat komputer,1626000,800000,670000,0
SD Angkasa 1,20219532,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD BPMD Taruna,20219533,Swasta,Pengembangan Perpustakaan,0,0,6211977,914944
SD BPMD Taruna,20219533,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,331600,0,0
SD BPMD Taruna,20219533,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3057500,1042600,4652000,438700
SD BPMD Taruna,20219533,Swasta,Kegiatan Ulangan dan Ujian,1136500,2308375,0,1213950
SD BPMD Taruna,20219533,Swasta,Pembelian bahan-bahan habis pakai,1358500,1387100,1284500,1428100
SD BPMD Taruna,20219533,Swasta,Langganan daya dan jasa,1002190,1275010,1050112,699824
SD BPMD Taruna,20219533,Swasta,Perawatan sekolah,2760400,150000,2510500,650000
SD BPMD Taruna,20219533,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16980000,16980000,18475000,18966800
SD BPMD Taruna,20219533,Swasta,Pengembangan profesi guru,300000,100000,250000,795000
SD BPMD Taruna,20219533,Swasta,Membantu siswa miskin,0,28200,0,0
SD BPMD Taruna,20219533,Swasta,Pembiayaan pengelolaan BOS,1375000,1400000,200000,2840100
SD BPI,20219533,Swasta,Pembelian perangkat komputer,222200,527600,0,0
SD BPI,20219533,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD BPI,20219534,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD BPI,20219534,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD BPI,20219534,Swasta,Langganan daya dan jasa,0,0,0,0
SD BPI,20219534,Swasta,Perawatan sekolah,0,0,0,0
SD BPI,20219534,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD BPI,20219534,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bandung Raya,20219534,Swasta,Membantu siswa miskin,0,0,0,0
SD Bandung Raya,20219534,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Bandung Raya,20219534,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Bandung Raya,20219534,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Raya,20219535,Swasta,Pengembangan Perpustakaan,0,0,3429920,0
SD Bandung Raya,20219535,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1512500,0
SD Bandung Raya,20219535,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1015000,0,700000,0
SD Bandung Raya,20219535,Swasta,Kegiatan Ulangan dan Ujian,3236450,8129200,2353900,2947050
SD Bandung Raya,20219535,Swasta,Pembelian bahan-bahan habis pakai,4661500,2455500,2831000,3476500
SD Bandung Raya,20219535,Swasta,Langganan daya dan jasa,1811841,1832231,1784629,1830899
SD Bandung Raya,20219535,Swasta,Perawatan sekolah,695000,170000,900000,1400000
SD Attazhimiyah,20219535,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16500000,16500000,18675000,19287500
SD Attazhimiyah,20219535,Swasta,Pengembangan profesi guru,3912500,2200000,1800000,1815000
SD Attazhimiyah,20219535,Swasta,Membantu siswa miskin,0,0,0,0
SD Attazhimiyah,20219535,Swasta,Pembiayaan pengelolaan BOS,402000,156200,896520,190551
SD Attazhimiyah,20219535,Swasta,Pembelian perangkat komputer,1600000,975000,365000,550000
SD Attazhimiyah,20219535,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,965709,693000,3850400,1562500
SD Attazhimiyah,20219536,Swasta,Pengembangan Perpustakaan,100000,0,0,0
SD Attazhimiyah,20219536,Swasta,Kegiatan dalam rangka penerimaan siswa baru,620800,0,590000,0
SD Attazhimiyah,20219536,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,51108925,31652650,83145372,44017420
SD Attazhimiyah,20219536,Swasta,Kegiatan Ulangan dan Ujian,0,7349500,5180150,30670850
SD Attazhimiyah,20219536,Swasta,Pembelian bahan-bahan habis pakai,12586200,26727491,6235190,5400659
SD Asy-Syifa 1,20219536,Swasta,Langganan daya dan jasa,2836294,1731448,2639820,4257084
SD Asy-Syifa 1,20219536,Swasta,Perawatan sekolah,7582600,17353950,1905000,6922152
SD Asy-Syifa 1,20219536,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8664000,7224000,11911200,8664000
SD Asy-Syifa 1,20219536,Swasta,Pengembangan profesi guru,8726500,4989300,3257506,4826000
SD Asy-Syifa 1,20219536,Swasta,Membantu siswa miskin,2662500,2662500,4987500,6487500
SD Asy-Syifa 1,20219536,Swasta,Pembiayaan pengelolaan BOS,4002300,3770200,3670300,228000
SD Asy-Syifa 1,20219536,Swasta,Pembelian perangkat komputer,0,2690000,0,0
SD Asy-Syifa 1,20219536,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,629500,985000
SD Asy-Syifa 1,20219537,Swasta,Pengembangan Perpustakaan,0,0,5220937,0
SD Asy-Syifa 1,20219537,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,400000,0
SD Asy-Syifa 1,20219537,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,700000,250000,1941500,0
SD Assalaam,20219537,Swasta,Kegiatan Ulangan dan Ujian,1790000,2855000,0,1560000
SD Assalaam,20219537,Swasta,Pembelian bahan-bahan habis pakai,4335000,4110000,3381500,1620000
SD Assalaam,20219537,Swasta,Langganan daya dan jasa,0,200000,500000,200000
SD Assalaam,20219537,Swasta,Perawatan sekolah,1135000,1075000,1076483,600000
SD Assalaam,20219537,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17100000,18700000,17870000,18950000
SD Assalaam,20219537,Swasta,Pengembangan profesi guru,2780000,650000,450000,850000
SD Assalaam,20219537,Swasta,Membantu siswa miskin,0,0,0,0
SD Assalaam,20219537,Swasta,Pembiayaan pengelolaan BOS,0,0,299000,0
SD Assalaam,20219537,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Assalaam,20219537,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Assalaam,20219538,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Angkasa 3,20219538,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1765000,0,0,0
SD Angkasa 3,20219538,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5316500,0,0,0
SD Angkasa 3,20219538,Swasta,Kegiatan Ulangan dan Ujian,4137900,0,0,0
SD Angkasa 3,20219538,Swasta,Pembelian bahan-bahan habis pakai,2505600,0,0,0
SD Angkasa 3,20219538,Swasta,Langganan daya dan jasa,0,0,0,0
SD Angkasa 3,20219538,Swasta,Perawatan sekolah,400000,0,0,0
SD Angkasa 3,20219538,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,25125000,0,0,0
SD Angkasa 3,20219538,Swasta,Pengembangan profesi guru,0,0,0,0
SD Angkasa 3,20219538,Swasta,Membantu siswa miskin,1350000,0,0,0
SD Angkasa 3,20219538,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Angkasa 3,20219538,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Angkasa 2,20219538,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Angkasa 2,20219539,Swasta,Pengembangan Perpustakaan,150000,0,0,12032071
SD Angkasa 2,20219539,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Angkasa 2,20219539,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1245000,1950000,2250000,400000
SD Angkasa 2,20219539,Swasta,Kegiatan Ulangan dan Ujian,17392040,13219250,8679110,18362893
SD Angkasa 2,20219539,Swasta,Pembelian bahan-bahan habis pakai,6932500,12615950,9828700,6963300
SD Angkasa 2,20219539,Swasta,Langganan daya dan jasa,3333450,2779850,1974265,2374536
SD Angkasa 2,20219539,Swasta,Perawatan sekolah,12974170,8787000,5552500,900000
SD Angkasa 2,20219539,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,36360000,36360000,37800000,34611200
SD Angkasa 2,20219539,Swasta,Pengembangan profesi guru,2436840,4147750,14562225,4106000
SD Angkasa 2,20219539,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Husainiyyah,20219539,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Husainiyyah,20219539,Swasta,Pembelian perangkat komputer,376000,1340200,553200,0
SD Al Husainiyyah,20219539,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Husainiyyah,20219541,Swasta,Pengembangan Perpustakaan,0,0,7786500,7786500
SD Al Husainiyyah,20219541,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,8688400,2990175
SD Al Husainiyyah,20219541,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,19999025,21586375,10064650,45578250
SD Al Husainiyyah,20219541,Swasta,Kegiatan Ulangan dan Ujian,35984080,67311730,27078075,66141050
SD Al Husainiyyah,20219541,Swasta,Pembelian bahan-bahan habis pakai,7843650,6695400,16557700,7421900
SD Al Husainiyyah,20219541,Swasta,Langganan daya dan jasa,4776810,3435520,9690080,3696042
SD Al Husainiyyah,20219541,Swasta,Perawatan sekolah,12365000,8440000,20034800,12209600
SD Al Husainiyyah,20219541,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,41895000,41895000,44155000,0
SD Anugerah,20219541,Swasta,Pengembangan profesi guru,29939300,480000,2346500,6957100
SD Anugerah,20219541,Swasta,Membantu siswa miskin,0,0,0,0
SD Anugerah,20219541,Swasta,Pembiayaan pengelolaan BOS,114150,0,0,0
SD Anugerah,20219541,Swasta,Pembelian perangkat komputer,850000,0,11437950,3163000
SD Anugerah,20219541,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Anugerah,20219542,Swasta,Pengembangan Perpustakaan,3431500,0,3935400,0
SD Anugerah,20219542,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,3720000,0
SD Anugerah,20219542,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2999200,3719900,3850000,3800000
SD Anugerah,20219542,Swasta,Kegiatan Ulangan dan Ujian,15160620,19379500,1460000,11188660
SD Anugerah,20219542,Swasta,Pembelian bahan-bahan habis pakai,7667100,6305000,10341000,6870435
SD Anugerah,20219542,Swasta,Langganan daya dan jasa,3000080,4139600,5348600,4160905
SD Kemah Indonesia,20219542,Swasta,Perawatan sekolah,2164500,1915000,5815000,6700000
SD Kemah Indonesia,20219542,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,23850000,23850000,23850000,23850000
SD Kemah Indonesia,20219542,Swasta,Pengembangan profesi guru,1732000,816000,1550000,1800000
SD Kemah Indonesia,20219542,Swasta,Membantu siswa miskin,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Pembiayaan pengelolaan BOS,595000,475000,730000,730000
SD Kemah Indonesia,20219542,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Kartika X-2,20219543,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kartika X-2,20219543,Swasta,Perawatan sekolah,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kartika X-2,20219543,Swasta,Membantu siswa miskin,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kartika X-2,20219543,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kartika X-2,20219544,Swasta,Pengembangan Perpustakaan,0,0,5153540,135000
SD Kartika X-2,20219544,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1550000,0
SD Kartika X-1,20219544,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,968200,465000,499060,1784000
SD Kartika X-1,20219544,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,7093100
