Tahun Terbit,Alamat,Kecamatan,Wilayah,Jenis Izin,Keterangan
2013,Jl. Kp. Cikadu RT.01 RW.011,Cidadap,Cibeunying,Tower - Mendirikan bangunan BangunanTower dan Shelter Bersama,Baru
2013,Jl. Surya Sumantri RT.02 RW.04,Sukajadi,Bojonagara,Tower - Mendirikan 1 unit Bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Almahera No.2 RT.02 RW.01,Bandung Wetan,Cibeunying,Tower - Mendirikan 1 unit Bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Ciburuy No.16 RT.01 RW.06,Regol,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Citepus III RT.07 RW.01,Cicendo,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Golf No.19 RT.02.06 RW.01,Cinambo,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Cijawura Girang II/3 RT.02 RW.14,Buahbatu,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Kemakmuran VIII RT.06 RW.11,Rancasari,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Komplek Cinambo Indah RT.05 RW.05,Cinambo,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Komplek Bangbayang Residence Kav.B No.01 RT.01 RW.07,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Cicukang RT.  RW.,Arcamanik,Ujungberung,Tower - Mendirikan 1 Unit Bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Gang Braga No.17-19 RT.01 RW.08,Sumur Bandung,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Gang Kopo No.138 RT.02 RW.02,Bojongloa Kaler,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Jend. Ahmad Yani No.136 RT.06 RW.02,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Gang Moch. Toha RT.02 RW.02,Regol,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Gang Sukajadi 16 E-F RT.02 RW.13,Sukajadi,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Jamika No.82 RT.04 RW.07,Bojongloa Kaler,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Sirnagalih No.15 RT.05 RW.02,Sukajadi,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Gang H. Sanusi RT.02 RW.02,Rancasari,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Jenderal A. Yani RT.01 RW.08 ,Cibeunying Kidul,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Holis Ruko No.171 G RT.01 RW.09,Babakan Ciparay,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Margawangi Raya I RT.04 RW.09,Buahbatu,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Kebonjati No.222 RT.08 RW.04,Andir,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Sukagalih No.70 RT.03 RW.07,Sukajadi,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Situsari II No.15.A RT.04 RW.07,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Banceuy Gang Suniaraja No.21 RT.02 RW.02,Sumur Bandung,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2013,Jl. Istana Dago Asri Ruko No.2A RT.06 RW.09,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2013,Jl. Jenderal A. Yani No.435 RT.01 RW.02,Cibeunying Kidul,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Dipatiukur No.57 RT.03 RW.10 ,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Randusari VII RT.02 RW.17 ,Antapani,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Anyeulir II RT.04 RW.12,Panyileukan,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama ,Baru
2013,Jl. Holis No.235 RT.01 RW.09 ,Babakan Ciparay,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2013,Jl. Rajawali Timur No.167 RT.01 RW.09,Andir,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2013,Jl. PHH Mustofa No.27 RT.03 RW.01,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2013,Jl. Riung Tineung No.36 RT.07 RW.09 ,Gedebage,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama ,Baru
2013,Jl. Pungkur No.94 RT.05 RW.03,Regol,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Cisaranten Wetan RT.01 RW.04,Cinambo,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Babakan Tarogong Gang Mesjid RT.04 RW.05,Bojongloa Kaler,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Gang Gardujati No.54 RT.03 RW.06,Andir,Bojonagara,Tower - Mendirikan bangun Bangunan Tower dan Shelter bersama diatas bangunan,Baru
2013,Jl. Manjahlega/Rancasawo No.72 RT.06 RW.21,Buahbatu,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Cicukang No.26 RT.01 RW.08,Bandung Kulon,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Komplek Cisaranten Indah No.46/170 RT.03 RW.01,Arcamanik,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Komplek Cisaranten Indah No.46/170 RT.03 RW.01,Arcamanik,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. P.H.H. Mustofa No.85 RT.07 RW.02,Cibeunying Kidul,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Gegerkalong Hilir No.61 RT.01 RW.01,Sukasari,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2013,Jl. Sindangsari RT.03 RW.01,Panyileukan,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Cibogo RT.01 RW.06,Sukajadi,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2013,Jl. Kebon Jati No. 254 RT. 08 RW. 01,Andir,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
