No,Nama Satuan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-Rata Nilai
32,SMP NEGERI 32 BANDUNG,20219413,242,70.06,46.82,40.3,48.72,51.48
33,SMP NEGERI 33 BANDUNG,20219422,257,72.54,48.67,50.09,50.89,55.55
34,SMP NEGERI 34 BANDUNG,20219421,292,81.73,66.86,70,72.29,72.72
35,SMP NEGERI 35 BANDUNG,20219420,341,72.01,51.44,45.21,52.1,55.19
36,SMP NEGERI 36 BANDUNG,20219419,269,77.37,57.16,54.42,57.79,61.69
37,SMP NEGERI 37 BANDUNG,20219418,354,71.6,47.51,43.58,48.77,52.87
38,SMP NEGERI 38 BANDUNG,20251907,368,71.01,48.86,44.1,48.31,53.07
39,SMP NEGERI 39 BANDUNG,20219417,314,71.55,49.91,44.16,51.04,54.17
40,SMP NEGERI 40 BANDUNG,20219401,407,72.58,52.12,42.83,49.78,54.33
41,SMP NEGERI 41 BANDUNG,20219400,349,74.53,54.11,50.39,53.06,58.02
42,SMP NEGERI 42 BANDUNG,20219399,293,68.07,46.94,40.22,45.68,50.23
43,SMP NEGERI 43 BANDUNG,20219386,310,72.08,53.05,42.48,52.73,55.09
44,SMP NEGERI 44 BANDUNG,20219385,345,81,67.17,60.05,62.43,67.66
45,SMP NEGERI 45 BANDUNG,20219384,319,76.88,56.66,53,57.07,60.9
46,SMP NEGERI 46 BANDUNG,20219383,347,74.66,53.05,51.22,54.09,58.26
47,SMP NEGERI 47 BANDUNG,20219382,302,76.18,54.56,49.12,51.44,57.83
48,SMP NEGERI 48 BANDUNG,20219381,358,77.91,62.1,59.86,59.9,64.94
49,SMP NEGERI 49 BANDUNG,20219380,308,68.09,51.01,47.17,48.95,53.81
50,SMP NEGERI 50 BANDUNG,20219378,423,76.73,55.52,54.12,55.83,60.55
51,SMP NEGERI 51 BANDUNG,20219388,497,71.38,51.35,44.82,50.54,54.52
52,SMP NEGERI  52 BANDUNG,20219389,385,63.99,48.2,40.57,44.86,49.41
53,SMP NEGERI 53 KOTA BANDUNG,69775307,275,67.65,47.44,39.85,45.07,50
54,SMP NEGERI TERBUKA 12 BANDUNG,60729426,121,59.57,45.06,36.26,41.34,45.56
55,SMP NEGERI TERBUKA 40 BANDUNG,20219401,66,62,42.85,36.78,39.77,45.35
56,SMP NEGERI TERBUKA 27 BANDUNG,20219407,152,56.39,40.17,34.31,39.38,42.56
57,SMP NEGERI TERBUKA 8 BANDUNG,20219396,79,55.16,42.2,35.03,40.82,43.3
58,SMP NEGERI TERBUKA  51 BANDUNG,20219388,70,67.11,46.14,34.75,40.86,47.22
59,SMP NEGERI TERBUKA 36 BANDUNG,20219419,86,54.09,37.12,29.36,36.22,39.2
60,MTSN 1 KOTA BANDUNG,20279556,288,66.18,45.63,41.43,51.54,51.2
61,MTSN 2 KOTA BANDUNG,20279552,277,69.58,54.12,51.01,55.42,57.53
