No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
21,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Derwati Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20428881,February 2019
22,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Kiaracondong IV Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20429245,January 2019
23,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Kiaracondong III Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20429323,January 2019
24,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Kiaracondong II Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20429418,January 2019
25,Belanja pakaian kerja lapangan,60720000,Pengadaan Langsung,APBD,20430147,February 2019
26,Belanja Jasa Konsultansi,45640100,Pengadaan Langsung,APBD,20430259,January 2019
27,Belanja Jasa Penelitian Appraisal Pembanding Penyertaan Aset Lahan Derwati Milik Pemerintah Kota Bandung,25000000,Pengadaan Langsung,APBD,20431371,February 2019
28,Belanja Jasa Penelitian Appraisal Pembanding Penyertaan Aset Lahan Kiaracondong Milik Pemerintah Kota Bandung,75000000,Pengadaan Langsung,APBD,20431852,February 2019
29,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan ABRA Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20432623,March 2019
30,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Paldam Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20432747,March 2019
31,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Gedebage Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20432974,March 2019
32,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Sadang Serang Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20433107,April 2019
33,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Cingised Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20433814,April 2019
34,Penataan Taman di Kel. Arjuna Kec. Cicendo,95992835,Pengadaan Langsung,APBD,20466703,March 2019
35,Penataan Taman di Kel. Gegerkalong Kec. Sukasari,99990899,Pengadaan Langsung,APBD,20471420,March 2019
36,Penataan Taman di Kec. Lengkong,74990718,Pengadaan Langsung,APBD,20471528,March 2019
37,Pemasangan Sarana Bermain Anak,128864024,Pengadaan Langsung,APBD,20472052,March 2019
38,Revitalisasi Taman Musik,99990899,Pengadaan Langsung,APBD,20472209,May 2019
39,Revitalisasi Taman Anak Tongkeng,99990899,Pengadaan Langsung,APBD,20472319,April 2019
40,Pengadaan Tanaman Dekorasi Insidentil,156183698,Pengadaan Langsung,APBD,20538203,February 2019
41,Pengadaan Tanaman Hias Gantung,193050000,Pengadaan Langsung,APBD,20538239,February 2019
42,Pengadaan Tanaman Dekoratif Jl.Asia afrika,199279891,Pengadaan Langsung,APBD,20538250,February 2019
43,Pengadaan Tanaman Dekoratif Tamblong - Lembong,199260966,Pengadaan Langsung,APBD,20538287,February 2019
44,Pengadaan Tanaman Dekoratif Jl. Braga,199082703,Pengadaan Langsung,APBD,20538338,February 2019
45,Pengadaan Tanaman Untuk Vertical Garden,199717936,Pengadaan Langsung,APBD,20538344,February 2019
46,Pengadaan Kursi Taman,197846000,Pengadaan Langsung,APBD,20538355,February 2019
47,Penataan Taman RW di Kel. Manjahlega,150331395,Pengadaan Langsung,APBD,20556740,April 2019
48,Penataan Taman RW di Kel. Antapani Kulon,150001083,Pengadaan Langsung,APBD,20556974,May 2019
49,Penataan Taman RW di Kel. Gempolsari,99990899,Pengadaan Langsung,APBD,20557272,June 2019
50,Penataan Taman RW di Kel. Sukaraja,99990899,Pengadaan Langsung,APBD,20557568,June 2019
51,Penataan Taman RW di Kel. Pasirlayung,149991260,Pengadaan Langsung,APBD,20557731,July 2019
52,Penataan Taman RW 24 Kel. Antapani Tengah,99990899,Pengadaan Langsung,APBD,20923626,March 2019
53,Penataan Taman RW 03 di Kel. Cipadung Kidul,49990538,Pengadaan Langsung,APBD,20923769,March 2019
54,Revitalisasi Tunza Baksil,199991621,Pengadaan Langsung,APBD,20923926,March 2019
55,Revitalisasi Taman Lansia,99990899,Pengadaan Langsung,APBD,20924050,March 2019
56,Penataan Taman Aula RW 03 Kel. Sindangjaya Kec. Mandalajati,83497656,Pengadaan Langsung,APBD,20924180,March 2019
57,Penataan Taman RW di Kel. Hergarmanah,50029830,Pengadaan Langsung,APBD,20924286,March 2019
58,Penataan Taman RW di Kel. Sekejati,132613924,Pengadaan Langsung,APBD,20924492,April 2019
59,Penataan Taman RW di Kel. Cisaranten Kidul,114697972,Pengadaan Langsung,APBD,20924680,April 2019
60,Penataan Taman RW di Kel. Derwati,99990899,Pengadaan Langsung,APBD,20925060,May 2019
61,Penataan Taman RW di Kel. Sukabungah,99990899,Pengadaan Langsung,APBD,20925237,May 2019
62,Penataan Taman RW 07 di Kel. Cipadung Kidul,99990899,Pengadaan Langsung,APBD,20925309,May 2019
63,Penataan Taman RW di Kel. Jatihandap,99990899,Pengadaan Langsung,APBD,20925405,June 2019
64,Penataan Taman RW di Kel. Pasirwangi,99990899,Pengadaan Langsung,APBD,20925547,June 2019
65,Penataan Taman RW 07 Kel. Nyengseret Kec. Astana Anyar,99990899,Pengadaan Langsung,APBD,20925623,June 2019
66,Penataan Taman RW 04 Kel. Tamansari,99990899,Pengadaan Langsung,APBD,20925730,June 2019
67,Penataan Taman RW di Kel. Mengger,99990899,Pengadaan Langsung,APBD,20925885,July 2019
68,Penataan Taman RW di Kel. Sukawarna,69990682,Pengadaan Langsung,APBD,20925967,July 2019
69,Pengadaan Tanah Subur/Gembur,132035200,Pengadaan Langsung,APBD,20932804,April 2019
70,Pengadaan Sekam,95040000,Pengadaan Langsung,APBD,20932854,March 2019
71,Pengadaan Bibit Tanaman Hias,132433147,Pengadaan Langsung,APBD,20932941,April 2019
72,Pengadan Pollibag,49985100,Pengadaan Langsung,APBD,20933084,March 2019
73,Belanja Penggandaan,5431750,Pengadaan Langsung,APBD,20933145,March 2019
74,Pengadaan Kelengkapan Kerja Lapangan,8800000,Pengadaan Langsung,APBD,20933279,March 2019
75,Pembuatan Aplikasi Izin Peminjaman Taman,50050000,Pengadaan Langsung,APBD,20935912,April 2019
76,Pembuatan Video Profil Taman Tematik dan Taman RW,45628000,Pengadaan Langsung,APBD,20935992,April 2019
77,Animasi Standar Operasional Prosedur (SOP),49753000,Pengadaan Langsung,APBD,20936192,April 2019
78,Belanja Cetak,98631500,Pengadaan Langsung,APBD,20936414,May 2019
79,Konsultan Perencanaan Pengadaan Mebeulair Kantor,44602250,Pengadaan Langsung,APBD,20979166,January 2019
80,Penyusunan Pencapaian Standar Pelayanan Minimal (SPM) Sektor Permukiman,95845750,Pengadaan Langsung,APBD,20993540,August 2019
81,Database Rumah Bersanitasi,417128250,Seleksi,APBD,20997457,April 2019
82,Penyusunan Database Drainase 6 SWK,490718250,Seleksi,APBD,21001699,May 2019
83,Perencanaan Pemanenan Air Hujan,99338250,Pengadaan Langsung,APBD,21001838,March 2019
84,Jasa Konsultan Untuk Survey Lokasi 2,95427750,Pengadaan Langsung,APBD,21002255,March 2019
85,Jasa Konsultan Untuk Survey Lokasi 1,85488335,Pengadaan Langsung,APBD,21002316,March 2019
86,Penyusunan Database Sanitasi dan Air Bersih,560018250,Seleksi,APBD,21002583,May 2019
87,Perencanaan Penerangan Jalan Lingkungan (PJL) 2,95975004,Pengadaan Langsung,APBD,21003216,March 2019
88,Perencanaan Penerangan Jalan Lingkungan (PJL) 3,101585004,Pengadaan Langsung,APBD,21003830,March 2019
89,Perencanaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar (1),94325004,Pengadaan Langsung,APBD,21004013,March 2019
90,Perencanaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar (2),101585004,Pengadaan Langsung,APBD,21004124,March 2019
91,Perencanaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar (3),95975004,Pengadaan Langsung,APBD,21004321,March 2019
92,Perencanaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar (4),101585004,Pengadaan Langsung,APBD,21004458,March 2019
93,Penyusunan Database Jalan dan Penerangan Jalan Lingkungan,732160004,Seleksi,APBD,21004680,May 2019
94,Belanja Peralatan Kerja dan Alat Bantu Kerja,32069000,Pengadaan Langsung,APBD,21006493,March 2019
95,Belanja Pemeliharaan Sarana Air Bersih dan Sanitasi Dasar 1,189062500,Pengadaan Langsung,APBD,21007235,June 2019
96,Belanja Pemeliharaan Sarana Air Bersih dan Sanitasi Dasar 2,211076448,Pengadaan Langsung,APBD,21014860,June 2019
97,Belanja Pemeliharaan Sarana Air Bersih dan Sanitasi Dasar 3,83666000,Pengadaan Langsung,APBD,21015055,June 2019
98,Belanja Pemeliharaan Penerangan Jalan Lingkungan (PJL) 1,132213837,Pengadaan Langsung,APBD,21015199,June 2019
99,Belanja Jasa Konsultan Perencanaan Pemeliharaan Sarana dan Prasarana Air Bersih dan Sanitasi Dasar,99082500,Pengadaan Langsung,APBD,21015499,March 2019
100,Belanja Jasa Konsultan Perencanaan Pemeliharaan Sarana dan Prasarana Jalan Lingkungan,99082500,Pengadaan Langsung,APBD,21015876,March 2019
101,Belanja Jasa Konsultan Perencanaan Pemeliharaan Sarana dan Prasarana Drainase Lingkungan,84562500,Pengadaan Langsung,APBD,21016418,March 2019
102,Belanja Jasa Konsultan Perencanaan Pemeliharaan Sarana dan Prasarana Penerangan Jalan Lingkungan,99082500,Pengadaan Langsung,APBD,21016492,March 2019
103,Belanja Pemeliharaan Penerangan Jalan Lingkungan (PJL) 2,49610000,Pengadaan Langsung,APBD,21016632,March 2019
104,Belanja Pemeliharaan Sarana Air Bersih dan Sanitasi Dasar,94940952,Pengadaan Langsung,APBD,21018258,March 2019
105,Belanja Pemeliharaan Penerangan Jalan Lingkungan (PJL) 3,55174647,Pengadaan Langsung,APBD,21018356,March 2019
106,Belanja Pakaian Kerja,39600000,Pengadaan Langsung,APBD,21019605,June 2019
107,Pengawasan Pekerjaan Peningkatan Sarana dan Prasarana Drainase Lingkungan,63607500,Pengadaan Langsung,APBD,21019943,March 2019
108,Belanja Jasa Konsultan Pengawasan Peningkatan Sarana dan Prasarana Penerangan Jalan Lingkungan - Paket A,5775000,Pengadaan Langsung,APBD,21020243,November 2019
109,Belanja Jasa Konsultan Pengawasan Peningkatan Sarana dan Prasarana Penerangan Drainase Lingkungan - Paket A,58080000,Pengadaan Langsung,APBD,21020606,November 2019
110,Pengawasan Pekerjaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar 1,99082500,Pengadaan Langsung,APBD,21020671,May 2019
111,Pengawasan Pekerjaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar 2,99082500,Pengadaan Langsung,APBD,21020680,May 2019
112,Pengawasan Pekerjaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar 3,99082500,Pengadaan Langsung,APBD,21020685,May 2019
113,Pengawasan Pekerjaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar 4,99082500,Pengadaan Langsung,APBD,21020709,May 2019
114,Pengawasan Pekerjaan Penerangan  Jalan Lingkungan (PJL) 1,99082500,Pengadaan Langsung,APBD,21020731,May 2019
115,Pengawasan Pekerjaan Penerangan  Jalan Lingkungan (PJL) 2,99082500,Pengadaan Langsung,APBD,21020744,May 2019
116,Pengawasan Pekerjaan Penerangan  Jalan Lingkungan (PJL) 3,99082500,Pengadaan Langsung,APBD,21020757,May 2019
117,Penerangan jalan lingkungan (PJL) Kota Bandung 1,166023880,Pengadaan Langsung,APBD,21020788,May 2019
118,Penerangan jalan lingkungan (PJL) Kota Bandung 2,166023880,Pengadaan Langsung,APBD,21020828,May 2019
119,Penerangan jalan lingkungan (PJL) Kota Bandung 3,166023880,Pengadaan Langsung,APBD,21023980,May 2019
120,Penerangan jalan lingkungan (PJL) Kota Bandung 4,166023880,Pengadaan Langsung,APBD,21023997,May 2019
121,Penerangan jalan lingkungan (PJL) Kota Bandung 5,166023880,Pengadaan Langsung,APBD,21024292,May 2019
122,Penerangan jalan lingkungan (PJL) Kota Bandung 6,166023880,Pengadaan Langsung,APBD,21024744,May 2019
123,Penerangan jalan lingkungan (PJL) Kota Bandung 7,166023880,Pengadaan Langsung,APBD,21024797,May 2019
124,Penerangan jalan lingkungan (PJL) Kota Bandung 8,166023880,Pengadaan Langsung,APBD,21024864,May 2019
125,Penerangan jalan lingkungan (PJL) Kota Bandung 9,166023880,Pengadaan Langsung,APBD,21025147,May 2019
126,Penerangan jalan lingkungan (PJL) Kota Bandung 10,166023880,Pengadaan Langsung,APBD,21025280,May 2019
127,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 11,49807164,Pengadaan Langsung,APBD,21025350,May 2019
128,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 12,58108358,Pengadaan Langsung,APBD,21025426,May 2019
129,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 13,83011940,Pengadaan Langsung,APBD,21025862,May 2019
130,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 14,124517910,Pengadaan Langsung,APBD,21025987,May 2019
131,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 15,83011940,Pengadaan Langsung,APBD,21026097,May 2019
132,Pekerjaan drainase lingkungan Kota Bandung 1,177662399,Pengadaan Langsung,APBD,21051075,March 2019
133,Pekerjaan drainase lingkungan Kota Bandung 2,9427484,Pengadaan Langsung,APBD,21051484,March 2019
134,Pekerjaan drainase lingkungan kota Bandung 4,98988582,Pengadaan Langsung,APBD,21052455,March 2019
135,Pekerjaan drainase lingkungan Kota Bandung 8,216111724,Pengadaan Langsung,APBD,21052774,March 2019
136,Pekerjaan drainase lingkungan Kota Bandung 10,141412260,Pengadaan Langsung,APBD,21052855,March 2019
137,Pekerjaan drainase lingkungan Kota Bandung 15,106059195,Pengadaan Langsung,APBD,21053027,March 2019
138,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 16,83011940,Pengadaan Langsung,APBD,21080859,May 2019
139,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 17,107915522,Pengadaan Langsung,APBD,21082622,May 2019
140,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 18,124517910,Pengadaan Langsung,APBD,21082754,May 2019
141,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 19,124517910,Pengadaan Langsung,APBD,21082917,May 2019
142,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 20,107915522,Pengadaan Langsung,APBD,21083040,May 2019
143,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 21,124517910,Pengadaan Langsung,APBD,21083399,May 2019
144,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 22,99614328,Pengadaan Langsung,APBD,21083430,May 2019
145,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 23,83011940,Pengadaan Langsung,APBD,21083643,May 2019
146,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 24,83011940,Pengadaan Langsung,APBD,21083713,May 2019
147,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 25,24903582,Pengadaan Langsung,APBD,21083804,May 2019
148,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 26,124517910,Pengadaan Langsung,APBD,21083906,May 2019
149,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 27,124517910,Pengadaan Langsung,APBD,21083958,May 2019
150,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 28,166023880,Pengadaan Langsung,APBD,21084026,May 2019
151,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 29,83011940,Pengadaan Langsung,APBD,21084071,May 2019
152,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 30,83011940,Pengadaan Langsung,APBD,21084189,May 2019
153,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 31,83011940,Pengadaan Langsung,APBD,21084230,May 2019
154,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 32,49807164,Pengadaan Langsung,APBD,21084272,May 2019
155,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 33,83011940,Pengadaan Langsung,APBD,21084319,May 2019
156,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 34,199228656,Pengadaan Langsung,APBD,21084408,May 2019
157,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 35,199228656,Pengadaan Langsung,APBD,21084454,May 2019
158,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 36,199228656,Pengadaan Langsung,APBD,21084560,May 2019
159,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 37,166023880,Pengadaan Langsung,APBD,21084616,May 2019
160,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 38,166023880,Pengadaan Langsung,APBD,21084671,May 2019
161,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 39,83011940,Pengadaan Langsung,APBD,21084723,May 2019
162,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 40,124517910,Pengadaan Langsung,APBD,21084771,May 2019
163,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 41,41505970,Pengadaan Langsung,APBD,21084820,May 2019
164,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 42,83011940,Pengadaan Langsung,APBD,21084855,May 2019
165,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 43,41505970,Pengadaan Langsung,APBD,21084912,May 2019
166,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 44,83011940,Pengadaan Langsung,APBD,21084984,May 2019
167,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 45,24903582,Pengadaan Langsung,APBD,21085067,May 2019
168,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 46,24903582,Pengadaan Langsung,APBD,21085428,May 2019
169,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 47,83011940,Pengadaan Langsung,APBD,21085466,May 2019
170,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 48,83011940,Pengadaan Langsung,APBD,21085503,May 2019
171,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 49,83011940,Pengadaan Langsung,APBD,21085570,May 2019
172,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 50,41505970,Pengadaan Langsung,APBD,21085627,May 2019
173,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 51,41505970,Pengadaan Langsung,APBD,21085675,May 2019
174,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 52,166023880,Pengadaan Langsung,APBD,21085713,May 2019
175,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 53,166023880,Pengadaan Langsung,APBD,21085749,May 2019
176,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 54,166023880,Pengadaan Langsung,APBD,21085780,May 2019
177,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 55,124517910,Pengadaan Langsung,APBD,21085835,May 2019
178,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 56,83011940,Pengadaan Langsung,APBD,21085861,May 2019
179,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 57,16602388,Pengadaan Langsung,APBD,21085891,May 2019
180,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 58,91313134,Pengadaan Langsung,APBD,21085977,May 2019
181,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 59,24903582,Pengadaan Langsung,APBD,21085992,May 2019
182,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 61,33204776,Pengadaan Langsung,APBD,21086032,May 2019
183,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 62,33204776,Pengadaan Langsung,APBD,21086061,May 2019
184,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 63,33204776,Pengadaan Langsung,APBD,21086094,May 2019
185,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 64,74710746,Pengadaan Langsung,APBD,21086105,May 2019
186,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 65,83011940,Pengadaan Langsung,APBD,21086152,May 2019
187,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 66,166023880,Pengadaan Langsung,APBD,21086166,May 2019
188,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 67,99614328,Pengadaan Langsung,APBD,21086185,May 2019
189,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 68,190927462,Pengadaan Langsung,APBD,21086198,May 2019
190,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 69,166023880,Pengadaan Langsung,APBD,21086246,May 2019
191,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 70,124517910,Pengadaan Langsung,APBD,21086255,May 2019
192,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 71,83011940,Pengadaan Langsung,APBD,21086265,May 2019
193,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 72,83011940,Pengadaan Langsung,APBD,21089180,May 2019
194,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 73,166023880,Pengadaan Langsung,APBD,21089233,May 2019
195,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 74,166023880,Pengadaan Langsung,APBD,21089258,May 2019
196,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 75,83011940,Pengadaan Langsung,APBD,21089313,May 2019
197,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 76,83011940,Pengadaan Langsung,APBD,21089338,May 2019
198,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 77,124517910,Pengadaan Langsung,APBD,21089363,May 2019
199,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 78,166023880,Pengadaan Langsung,APBD,21089394,May 2019
200,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 79,99614328,Pengadaan Langsung,APBD,21089416,May 2019
201,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 80,141120298,Pengadaan Langsung,APBD,21089440,May 2019
202,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 81,83011940,Pengadaan Langsung,APBD,21089470,May 2019
203,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 82,124517910,Pengadaan Langsung,APBD,21089509,May 2019
204,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 83,99614328,Pengadaan Langsung,APBD,21089540,May 2019
205,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 84,83011940,Pengadaan Langsung,APBD,21089563,May 2019
206,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 85,166023880,Pengadaan Langsung,APBD,21089587,May 2019
207,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 86,83011940,Pengadaan Langsung,APBD,21089605,May 2019
208,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 87,83011940,Pengadaan Langsung,APBD,21089626,May 2019
209,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 88,83011940,Pengadaan Langsung,APBD,21089650,May 2019
210,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 89,24903582,Pengadaan Langsung,APBD,21089673,May 2019
211,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 90,116216716,Pengadaan Langsung,APBD,21089731,March 2019
212,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 91,182626268,Pengadaan Langsung,APBD,21089761,May 2019
213,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 92,190927462,Pengadaan Langsung,APBD,21089796,March 2019
214,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 93,190927462,Pengadaan Langsung,APBD,21089818,May 2019
215,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 94,190927462,Pengadaan Langsung,APBD,21089848,May 2019
216,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 95,190927462,Pengadaan Langsung,APBD,21089879,May 2019
217,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 96,190927462,Pengadaan Langsung,APBD,21089918,May 2019
218,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 97,190927462,Pengadaan Langsung,APBD,21089963,May 2019
219,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 98,190927462,Pengadaan Langsung,APBD,21089994,May 2019
220,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 99,190927462,Pengadaan Langsung,APBD,21090028,May 2019
221,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 100,190927462,Pengadaan Langsung,APBD,21090054,May 2019
222,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 101,190927462,Pengadaan Langsung,APBD,21090084,May 2019
