id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
4823810,"DINAS PEMUDA DAN OLAH RAGA","Penyediaan Barang Cetakan dan Penggandaan",134205000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honorarium PNS, Honorarium Tim PPBJ, Belanja Cetak dan Belanja Penggandaan",APBDP," 134205000",1.18.1.18.01.01.01.11,02-11-2015,31-12-2016
3338668,"DINAS PEMUDA DAN OLAH RAGA","Pelatihan Keterampilan Bagi Pemuda",45000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Kegiatan","Kota Bandung","Belanja Pekerjaan Jasa Konsultasi Yang diswakelolakan tentang Kajian Diklat Wirausaha Muda",APBD," 45000000",1.18.1.18.01.17.02.5.2.2.21.07,01-04-2015,30-04-2015
4907698,"DINAS PEMUDA DAN OLAH RAGA","Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",392500000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","untuk belanja Honor PNS, Uang Lembur PNS,Spanduk, Cetak dan Penggandaan, Sewa Tempat, Sewa Mobilitas Darat, Sewa Meja Kursi Sewa Peraltan Panggung Mamin Rapat, Perjalanan Luar Daerah Kegiatan Temu Pendekar, Bandung Lautan Bola, Sosialisasi Jumat Bersepeda dan Bandung Juara Boseh jeung Najong",APBDP," 392500000",1.18.1.18.01.20.07,02-11-2015,31-12-2016
3338865,"DINAS PEMUDA DAN OLAH RAGA","Pelatihan Keterampilan Bagi Pemuda",45000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Kegiatan","Kota Bandung","Belanja Pekerjaan Jasa Konsultasi Yang diswakelolakan Tentang Kajian Monitoring dan Evaluasi",APBD," 45000000",1.18.1.18.01.17.02.5.2.2.21.07,01-09-2015,30-09-2015
4917929,"DINAS PEMUDA DAN OLAH RAGA","Pengadaan Sarana Olahraga",200000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Perjalanan Dinas Luar Daerah",APBDP," 200000000",1.18.1.18.01.01.21.11,02-11-2015,31-12-2016
4908952,"DINAS PEMUDA DAN OLAH RAGA","Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Paraktisi, dan Teknisi Olahraga",30000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Paket","Kota BAndung","Penambahan Anggaran untuk belanja Jasa tenaga ahli kegiatan Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Paraktisi, dan Teknisi Olahraga ",APBDP," 30000000",1.18.1.18.01.20.13.5.2.2.28.01,02-11-2015,31-12-2016
4824367,"DINAS PEMUDA DAN OLAH RAGA","Pengadaan Kendaraan Dinas/Operasional",42125000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honor PNS, ATK, Cetak dan Penggandaan dan Honor TIm Pengadaan Barang dan Jasa",APBDP," 42125000",1.18.1.18.01.01.02.05,02-11-2015,31-12-2016
4819456,"DINAS PEMUDA DAN OLAH RAGA","Peningkatan Pembangunan Sarana dan Prasarana Olahraga (Belanja Sewa Gedung/Kantor/Tempat/Gudang GGM)",1500000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Sewa Gedung dan Tempat/Gudang Sementara untuk GGM pada saat pembangunan GGM",APBDP," 1500000000",1.18.1.18.01.01.21.02.5.2.2.07.02,02-11-2015,31-10-2017
4904075,"DINAS PEMUDA DAN OLAH RAGA","Pengkajian Kebijakan-kebijakan Pembangunan Olahraga",39000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja ATK, Cetak dan Penggandaan dan Mamin Kegiatan Pengkajian Kebijakan-kebijakan Pembangunan Olahraga",APBDP," 39000000",1.18.1.18.01.01.19.06,01-11-2015,31-12-2016
4917793,"DINAS PEMUDA DAN OLAH RAGA","Peningkatan Pembangunan Sarana dan Prasarana Olahraga",25300000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Honor PNS, Belanja Cetak",APBDP," 25300000",1.18.1.18.01.21.02,02-11-2015,31-12-2016
4917893,"DINAS PEMUDA DAN OLAH RAGA","Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga",95782530,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Untuk Honor Tim PBJ, Belanja Peralatan Kebersihan dan Alat Pembersih,Mamin Rapat",APBDP," 95782530",1.18.1.18.01.21.07,03-11-2015,31-12-2016
4824314,"DINAS PEMUDA DAN OLAH RAGA","Belanja Penyediaan Makanan dan Minuman (Mamin Pegawai)",66000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Mamin Harian Pegawai, Belanja Mamin Rapat, Belanja Mamin Tamu",APBDP," 66000000",1.18.1.18.01.01.01.17,02-11-2015,31-12-2016
4917361,"DINAS PEMUDA DAN OLAH RAGA","Pembinaan Organisasi Kepemudaan",66300000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","belnja Honor PNS, Lembur PNS, dan Belanja Jasa Tenaga Ahli/Narasumber",APBDP," 66300000",1.18.1.18.01.01.16.01,02-11-2015,10-12-2015
4824347,"DINAS PEMUDA DAN OLAH RAGA","Rapat-rapat Koordinasi dan Konsultasi Ke Luar Daerah",310050000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Perjalanan Dinas Luar Daerah",APBDP," 310050000",1.18.1.18.01.01.01.18.5.2.2.15.02,02-11-2015,31-12-2016
4917704,"DINAS PEMUDA DAN OLAH RAGA","Pelatihan Keterampilan bagi Pemuda",130000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","untuk Belanja Honor PNS, Lembur PNS, ATK Kegiatan, Materai, Belanja Jasa Tenaga Ahli/Narasumber",APBDP," 130000000",1.18.1.18.01.01.17.02,02-11-2015,31-12-2016
4823658,"DINAS PEMUDA DAN OLAH RAGA","Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",145000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Telepon, Air, Listrik,Surat Kabar/Majalah,Kawat Faximili/internet. Pemasangan Iklan",APBDP," 145000000",1.18.1.18.01.01.01.02,02-11-2015,31-12-2016
4917518,"DINAS PEMUDA DAN OLAH RAGA","Fasilitasi Pekan Temu Wicara Organisasi Pemuda",79250000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","untuk Honorarium PNS, ATK, Materai, Penggandaan, Mamin Rapat, dan Belanja Jasa Tenaga Ahli/Narasumber",APBDP," 79250000",1.18.1.18.01.01.16.04,03-11-2015,10-12-2015
4829982,"DINAS PEMUDA DAN OLAH RAGA","Pemeliharaan rutin/Berkala Perlengkapan Gedung Kantor",55500000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honor PNS, Belanja Pemeliharaan Peralatan Kantor/rumah Tangga (Komputer, Printer, Jar. Telepon, Listrik, Air Bersih, Pendingin Ruangan, Mesin Absen, TV, Meubelair, Gadget, Infocus,Saluran Air Kotor)",APBDP," 55500000",1.18.1.18.01.01.02.26,02-11-2015,31-12-2016
4908416,"DINAS PEMUDA DAN OLAH RAGA","Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga",74200000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honorarium PNS, Uang Lembur PNS, Materai, Spanduk, Cetak Penggandaan, Sewa Gedung, Mamin Rapat, Jasa Tenaga Ahli Keg. Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga",APBDP," 74200000",1.18.1.18.01.20.09,02-11-2015,31-12-2016
4909035,"DINAS PEMUDA DAN OLAH RAGA","Pembinaan Olahraga yang Berkembang di Masyarakat",221000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota BAndung","penambahan anggaran untuk Honorarium PNS, Uang LEmbur PNS, Sewa Gedung, Belanja Perjalanan Dinas Dalam Daerah, Belanja Jasa TEnaga Ahli/Narasumber Kegiatan Pembinaan Olahraga yang Berkembang di Masyarakat",APBDP," 221000000",1.18.1.18.01.20.14,02-11-2015,31-12-2016
4991564,"DINAS PEMUDA DAN OLAH RAGA","Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga (Pemeliharaan Isidentil Pemotongan Rumput)",291607470,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota bandung","Pemeliharaan Isidentil Pemotongan Rumput",APBDP," 291607470",1.18.1.18.01.21.07.5.2.2.20.05,02-11-2015,31-12-2016
4908333,"DINAS PEMUDA DAN OLAH RAGA","Pemberian Penghargaan bagi Insan Olahraga yang Berdedikasi dan Berprestasi",7061400000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Honor PNS, Lembur PNS, ATK, Cetak & Penggandaan Sanduk, Materai, Mamin Rapat, Honor Narasumber dan Uang Yang diberikan Kepada Pihak ke 3/Mayrakat (Atlit Berprestasi)",APBDP," 7061400000",1.18.1.18.01.20.08,02-11-2015,31-12-2016
4904153,"DINAS PEMUDA DAN OLAH RAGA","Monitoring, Evaluasi dan Pelaporan",87050000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja PD Luar Daerah (Sea games 2015, Gebyar Segar dan Bugar Masyarakat Jumsihat,BBM dan Gurak, Sepak Bola Saba Desa)",APBDP," 87050000",1.18.1.18.01.01.19.08.5.2.2.15.02,01-11-2015,31-12-2016
3322847,"DINAS PEMUDA DAN OLAH RAGA","Penyusunan Laporan Capaian Kinerja dan Ikhtisar Relisasi Kinerja SKPD",164000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Paket","Belanja Pekerjaan Jasa Konsultasi Yang Diswakelolakan (PERDA Kepemudaan)","Belanja Pekerjaan Jasa Konsultasi Yang Diswakelolakan (PERDA Kepemudaan)",APBD," 164000000",1.18.1.18.01.06.01.5.2.2.21.07,01-04-2015,30-04-2015
4824291,"DINAS PEMUDA DAN OLAH RAGA","Penyediaan Bahan Bacaan dan Peraturan Perundang-undangan",50000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Kegiatan","Kota Bandung","Belanja Modal Aset Tetap Lainnya (Pengadaan Buku)",APBDP," 50000000",1.18.1.18.01.01.01.15.5.2.3.82.01,02-11-2015,30-11-2015
4917990,"DINAS PEMUDA DAN OLAH RAGA","Pemeliharaan Rutin/berkala Sarana dan Prasarana Kepemudaan",11700000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honor PNS",APBDP," 11700000",1.18.1.18.01.01.22.01,03-11-2015,31-12-2016
