Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8,Posyandu Purnama,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,9,Belanja Honor Petugas RW,12 Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,9,Belanja Atk,12 Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,9,Belanja Pembangunan Tanki Septictank,Triwulan IIi,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,10,Belanja Honor Petugas RW,12 Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,10,Belanja Atk,12 Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,10,Belanja Pengadaan Bibit Buruan Sae,Triwulan IIi,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,11,Belanja Honor Petugas RW,12 Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,11,Belanja Atk,12 Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,11,Belanja Pengadaan Buku Arsip,Triwulan IIi,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,12,Belanja Honor Petugas RW,12 Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,12,Belanja Atk,12 Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,12,Belanja Pengadaan Sampah Organik-Non-Organik,Triwulan IIi,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1,Belanja Bibit Tanaman,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1,Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) ,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,2,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,2,Perbaikan Pos Linmas,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,2,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,3,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,3,Pemeliharaan Jalan,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,3,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4,Pemeliharaan Jalan,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4,Pengadaan Gerobak Sampah,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,5,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,5,Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) ,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,5,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6,Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) ,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6,Pemeliharaan Saluran Air RW,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,7,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,7,Belanja Bibit Tanaman (Buruan Sae),Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,7,Pemeliharaan Jalan,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,7,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,8,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,8,Pemeliharaan Kantor RW,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,8,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Pemeliharaan Kantor RW,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Pemeliharaan Pos Linmas RW,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Laporan RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Siskamling Aktif (Honor Linmas),Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Pengadaan Meja Dan Kursi Kantor RW,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Pengadaan Alat Semprot,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Pengadaan Alat Kebersihan,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1,Rembug Warga,Tw 1,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1,Petugas Linmas RW,Tw 1 S/D 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,2,Rembug Warga,Tw 1,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,2,Tes Kesehatan Dan Gula Darah Bagi Lansia,Tw 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,2,Petugas Linmas RW,Tw 1 S/D 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3,Rembug Warga,Tw 1,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3,Pengajian Rutin,Tw 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3,Belanja Pemeliharaan Jalan,Tw 3,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3,Petugas Linmas RW,Tw 1 S/D 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,4,Rembug Warga,Tw 1,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,4,Pengajian Rutin,Tw 1,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,4,Kerja Bakti Bebersih Sungai Cikakak,Tw 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,4,Belanja Pemeliharaan Jalan,Tw 3,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,4,Petugas Linmas RW,Tw 1 S/D 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5,Rembug Warga,Tw 1,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5,Pengajian Rutin Dirangkaikan Dengan Pengkajian Fiqih,Tw 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5,Belanja Pemeliharaan Jalan,Tw 3,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5,Petugas Linmas RW,Tw 1 S/D 4,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6,Rembug Warga,Tw 1,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6,Tabligh Akbar,Tw 2,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6,Belanja Pemeliharaan Jalan,Tw 3,PPTK
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6,Petugas Linmas RW,Tw 1 S/D 4,PPTK
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Belanja Dukungan Program Buruan Sae,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Belanja Dukungan Program Otg,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Belanja Bantuan Sosial Penanggulangan Bencana (Memutus Mata Rantai Penyebaran Covid-19),Triwulan I- II- III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Pmt Balita,Triwulan II- III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Pakaian Kerja Lapangan Linmas,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Pakaian Kerja Lapangan Pengurus,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Pakaian Kerja Lapangan Pkk RW ,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Insentif Anggota Linmas RW,Triwulan I- II- III- IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2,Insentif Anggota Linmas RW,Triwulan I- II- III- IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,3,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,5,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,6,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,7,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,8,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,9,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,10,Belanja Pakaian Kerja Lapangan,Triwulan III,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Operasi Yustisi Masker I,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Operasi Yustisi Masker II,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Penyemprotan Disinfektan I,Setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Penyemprotan Disinfektan II,Setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Pemeliharaan Jalan (Hotmix),Triwulan Iv,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Laporan RT RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Operasi Yustisi Masker I,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Operasi Yustisi Masker II,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Pembinaan Pengurus RT RW Terkait Upaya Memutus Mata Rantai Penyebarab Covid-19 Dan Keamanan KeteRTiban,Triwulan Iv,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Kerja Bakti, -,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Penyemprotan Disinfektan I,Setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Penyemprotan Disinfektan II,Setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Pemeliharaan Jalan (Hotmix),Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Laporan RT RW tepat waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Operasi Yustisi Masker I,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Operasi Yustisi Masker II,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Penyemprotan Disinfektan I,setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Penyemprotan Disinfektan II,setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Penerangan Jalan Lingkungan (Pemasangan Lampu PJL),Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Pemeliharaan Gedung,Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Laporan RT RW tepat waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Operasi Yustisi Masker I,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Operasi Yustisi Masker II,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Penyemprotan Disinfektan,setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Pemeliharaan Jalan (Hotmix),Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Laporan RT RW tepat waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Operasi Yustisi Masker I,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Operasi Yustisi Masker II,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Pelatihan/ Forum Grup Discussion (FGD) terkait Promosi Kelembagaan dan Survelants berbasisMasyarakat di wilayah RW 05,Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Laporan RT RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Pemeliharaan Gorong-Gorong,Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Pemeliharaan Paving Block,Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Laporan RT RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Operasi Yustisi Masker I,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Operasi Yustisi Masker Ii,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Penyemprotan Disinfektan,setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Laporan RT RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Operasi Yustisi Masker I,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Operasi Yustisi Masker Ii,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Penyemprotan Disinfektan I,setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Penyemprotan Disinfektan Ii,setiap 2 Minggu,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Pembinaan Pengurus RT RW 08 Terkait Administrasi Kependudukan,Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Pemeliharaan Gorong-Gorong,Triwulan IV,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Laporan RT RW Tepat Waktu,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1, Sosialisasi Dan Pemanfaatan Sampah Menjadi Berguna,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1, Pembuatan Biografi/Surmur Resapan Jalan.Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1, Sosialisasi Perencanaan Pemberdayaan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2, Terdapat Kelompok Masyarakat Mengelolasalah Satu Metode 3R,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2, Sosialisasi Perencanaan Pemberdayaan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3, Terdapat Kelompok Masyarakat Mengelola Salah Satu Metode 3R,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3, Sosialisasi Perencanaan Pemberdayaan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3, Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4, Tempat Kelompok Masyarakat Yg Mengelola Komputer Skala Rumah Tangga,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4, Terdapat Kelompok Masyarakat Mengelola Salah Satu Metode 3R,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4, Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4, Terdapat Kelompok Masyarakat Yg Mengelola Sampah Dengan Metode Lainnya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4, RW Siaga Bencana,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,5, Terdapat Kelompok Masyarakat Mengelola Salah Satu,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,5,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,5, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,5, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,5, Sosialisasi Perencanaan Pemberdayaan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6, Terdapat Kelompok Masyarakat Mengelola Salah Satu Metode 3R,Triwulan I,PPTK Kelurahan
