Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Belum Menikah,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Domisili Haji,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Tidak Mampu,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Permohonan KTP,46
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Permohonan Kartu Keluarga,44
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Pindah Keluar,25
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Usaha,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Kelahiran,9
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Permohonan KTP,58
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Usaha,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Kelahiran,32
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Belum Menikah,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Permohonan KTP,57
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Pindah Datang,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Pindah Keluar,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Usaha,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Kelahiran,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Ahli Waris,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Domisili Haji,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Permohonan KTP,40
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Pindah Datang,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Pindah Keluar,13
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Usaha,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Kelahiran,35
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Domisili Haji,11
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Tidak Mampu,31
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Permohonan KTP,39
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Pindah Datang,11
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Pindah Keluar,11
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Usaha,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Kelahiran,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Ahli Waris,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Permohonan KTP,33
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Pindah Datang,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Pindah Keluar,9
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Usaha,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Kelahiran,51
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Kematian,18
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Domisili Haji,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Tidak Mampu,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Permohonan KTP,45
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Permohonan Kartu Keluarga,36
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Pindah Datang,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Usaha,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Kelahiran,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Belum Menikah,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Permohonan KTP,100
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Permohonan Kartu Keluarga,79
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Pindah Datang,30
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Pindah Keluar,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Usaha,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Kelahiran,33
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Belum Menikah,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Permohonan KTP,142
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Permohonan Kartu Keluarga,93
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Pindah Datang,26
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Pindah Keluar,23
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Kelahiran,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Tidak Mampu,14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Permohonan KTP,127
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Permohonan Kartu Keluarga,82
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Pindah Datang,52
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Pindah Keluar,45
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Kelahiran,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Tidak Mampu,63
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Permohonan KTP,173
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Pindah Datang,55
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Pindah Keluar,31
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Kelahiran,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Permohonan KTP,148
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Permohonan Kartu Keluarga,99
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Pindah Datang,58
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Pindah Keluar,35
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Kelahiran,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Ahli Waris,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Permohonan KTP,88
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Permohonan Kartu Keluarga,71
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Pindah Datang,39
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Pindah Keluar,27
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,13
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Domisili Haji,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Tidak Mampu,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Permohonan KTP,84
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Permohonan Kartu Keluarga,45
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Pindah Datang,39
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Usaha,17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Kelahiran,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Kematian,0
