Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Yanuar Pribadi,S.Sos.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Bidang Prasarana, Sarana dan Utilitas - Seksi Penyediaan dan Penyerahan Prasarana, Sarana dan Utilitas Perumahan",III/d,01 April 2016,IV.a,"Kepala Seksi Penyediaan, Penyerahan dan Pengelolaan Prasarana, Sarana dan Utilitas Perumahan",10 January 2017,S1
"Juhatin,Se","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Bidang Prasarana, Sarana dan Utilitas - Seksi Elemen Estetika Kota",III/d,01 October 2018,IV.a,Kepala Seksi Elemen Estetika Kota,23 March 2017,S1
"Tris Tribudiarti Isnaningsih,ST, M.Si, MH","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertanahan - Seksi Penanganan Sengketa,IV/a,01 April 2013,IV.a,Kepala Seksi Penanganan Sengketa,10 January 2017,S2
"Muh. Taufik An,S.E. M.Si.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Sarana dan Prasarana,IV/b,01 October 2005,IV.a,Kepala UPT Sarana dan Prasarana,23 March 2017,S2
"Drs.Duddy Firmansyah,M.Si.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Sekretariat Disperum - Sub Bagian Keuangan,IV/a,01 October 2009,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S2
Dra.Nendah Winarsah,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Bidang Prasarana, Sarana dan Utilitas - Seksi Pengendalian dan Pengawasan Prasarana, Sarana dan Utilitas Permukiman",III/d,01 October 2005,IV.a,"Kepala Seksi Pengendalian dan Pengawasan Prasarana, Sarana dan Utilitas Permukiman",23 March 2017,S1
"Hj.Yanti Riyanti,S.Pd. M.Si.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Pembibitan,IV/a,01 April 2013,IV.a,Kepala UPT Pembibitan,23 March 2017,S2
Dra.Susbiarti,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Sekretariat Disperum - Sub Bagian Umum dan Kepegawaian,III/d,01 October 2005,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S1
"Irma Octavia Prawira Kusumah,S.Sos.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertamanan - Seksi Pembangunan Pertamanan,III/d,01 April 2018,IV.a,Kepala Seksi Pembangunan Pertamanan,23 March 2017,S1
"Mochamad Lukman,S.Sos., MM","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Kawasan Permukiman - Seksi Pembangunan kawasan permukiman,IV/a,01 April 2017,IV.a,Kepala Seksi Pembangunan kawasan permukiman,10 January 2017,S2
"Usan Supriatna,Sp, MM","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertanahan - Seksi Perencanaan dan Pengadaan Lahan,III/c,01 April 2015,IV.a,Kepala Seksi Perencanaan dan Pengadaan Lahan,10 January 2017,S2
"Wenny Handajani Prawirakusumah,S.PT, MM","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Tegallega,IV/a,01 April 2017,IV.a,Kepala UPT Tegallega,23 March 2017,S2
"Rikke Siti Fatimah,SP","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertamanan - Seksi Pengembangan Pertamanan,III/d,01 April 2012,IV.a,Kepala Seksi Pengembangan Pertamanan,10 January 2017,S1
"Rino Novian Subhan,ST","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Perumahan - Seksi Pembangunan Perumahan,III/c,01 April 2017,IV.a,Kepala Seksi Pembangunan Perumahan,01 January 2017,S1
"Herawaty,ST","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Sekretariat Disperum - Sub Bagian Program, Data dan Informasi",III/d,01 April 2018,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",14 February 2018,S1
"Yuliani,ST","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Kawasan Permukiman - Seksi Pengembangan Kawasan Permukiman,III/b,01 April 2015,IV.a,Kepala Seksi Pengembangan Kawasan Permukiman,23 March 2017,S1
"Lena Yuliati Mentari,St.,M.AP","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Perumahan - Seksi Pengawasan dan Pengendalian Perumahan,IV/a,01 April 2014,IV.a,Kepala Seksi Pengawasan dan Pengendalian Perumahan,23 March 2017,S2
"H.Bambang Suryaman,BE","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Rusunawa,III/d,01 April 2018,IV.a,Kepala UPT Rusunawa,23 March 2017,D3
"Roslina,S.Si., MT","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Penghijauan Pertamanan dan Pemeliharaan Pohon,III/c,01 April 2016,IV.a,Kepala UPT Penghijauan Pertamanan dan Pemeliharaan Pohon,23 March 2017,S2
"Burhanudin,SE, M.Si","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Pembibitan - Sub Bagian Tata Usaha UPT Pembibitan,III/d,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pembibitan,23 March 2017,S2
Bambang Supriyanto,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Rusunawa - Sub Bagian Tata Usaha UPT Rusunawa,III/b,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Rusunawa,23 March 2017,SLTA
"Nanny Agustini,S.Sos","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Tegallega - Sub Bagian Tata Usaha UPT Tegallega,III/d,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha Tegallega,23 March 2017,S1
"Eded Rukana,S.Sos.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Sarana dan Prasarana - Sub Bagian Tata Usaha UPT Sarana dan Prasarana,III/d,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Sarana dan Prasarana,23 March 2017,S1
"Mustopa,ST","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Penghijauan Pertamanan dan Pemeliharaan Pohon - Sub Bagian Tata Usaha UPT Penghijauan Pertamanan dan Pemeliharaan Pohon,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Penghijauan Pertamanan dan Pemeliharaan Pohon,23 March 2017,S1
