Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Balai RW/Kantor RW,Alamat
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,RW 07,Gg. Pagarsih Barat IV RT 04/07
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,RW 09,JI. Jamika Lama No. 72 RT 04/09
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 08,Sekelimus Utara Cengkir
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 12,Kp. Bojong Batununggal
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 01,JI. Puskesmas RT 04/01 (Terusan Buah Batu/Komunal)
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 08,Komplek Sapta Taruna PU JI. Sapta Taruna Raya Blok A RT 01/08
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,RW 02,JI. Raya Sukamanah RT 06
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,RW 04,Sukamulya RT 01
32.73.21,Bandung Kidul,32.73.21.1002,Wates,RW 01,Gg. Salpian RT 04 RW 01
32.73.21,Bandung Kidul,32.73.21.1002,Wates,RW 05,JI. Curug Candung RT 04 RW 05
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 01,Jl. Bojong Raya Gg. H.Sanusi RT 05 RW 01
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 02,Jl. Bojong Raya RT 05 RW 02
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 10,JI. Terusan Kapur 03/10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 05,JI. Cijerah 04/05
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 04,-
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 08,-
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 02,Blok Dago RT 002
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 06,Cigondewah Kaler RT 001
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 02,Blok Sawah RT 02/02
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 06,Komp. Taman Holis lndah Blok E-4 RT 04/06
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RW 01,Cibolerang Barat RT 03
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RW 06,KP. Mahkelung RT 03
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Balai RW 09,Jl. Melong Asih Gg. Manunggal IIC RT 06
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Balai RW 10,Gg. Manunggal IIC RT 06
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,RW 03,Komp.Perumnas Cijerah II
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,RW 08,Komp.Bumi Asri
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 05,JI. Cibuntu Timur RT 01/05 (Posyandu Citra KaRT ini)
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 06,JI. Cibuntu Sayuran RT 04/06 (Kantor Pos RW )
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 01,Jl. Sabang Pulolaut
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 05,Jl. Kihiur
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,RW 05,Jl. Gempol Kulon No. 41
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,RW 09,Jl. Cihampelas Gg. Margalaksana RT 05
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,RW 15,Gg. Bongkaran RT 05
32.73.12,Batununggal,32.73.12.1008,Binong,RW 04,Jl. Binong Jati RT 01 RW 04
32.73.12,Batununggal,32.73.12.1008,Binong,RW 07,Jl. Binong Tengah RT 03 RW 07
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 02,Jl. Pelita IV
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 08,Jl. Cibangkong RT 04
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 05,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 08,Jl. Rancamanyar
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 10,Jl. Salendro Timur
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 01,Jl. Cikudapateuh Dalam RW 0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 09,Jl. Jakarta Dalam Gg. III No. 19 RT 04/09
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 01,Jl. Kiaracondong No. 225 RT 004/001
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 05,Jl. Wulan No. 5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 02,Jl. Jatinegara RW 02
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 07,Gg. Samsi IV
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 09,Jl. Kebon Gedang Timur RT 01/09
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 11,Jl. Kebon Gedang I RT 04/11
32.73.12,Batununggal,32.73.12.1007,Samoja,RT 04,Jl. Karees Sapuran B No. 11/121
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 08,Jl. Karees Timur No. 196/121
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,RW 05,Jl. Babakan Tarogong No. 504/196 B RT 05
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,RW 07,Jl. Kopo Gg. Sukaleueur V RT 05
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,RW 04,-
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,RW 01,-
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,RW 03,-
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,RW 05,Jl. Pagarsih Gg. Sukapakir Dalam RT 01/05
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,RW 10,Gg. Pasantren Dalam RT 02/10
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,RW 03,-
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,RW 01,Gg. Pa Abid RT 004
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,RW 09,Jl. Cetarip Kulon RT 005
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,RW 05,Jl. Peta Gg. Tanjung 8 RT 08/05 Sebrang Peta Park
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,RW 08,Jl. Situgunting Raya RT 05/08
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Blok Lumbung RT 02 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 08,Warung Nangka RT 01 RW 08
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 02,Jl. Prambanan RT 03
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 04,Jl. Terusan Borobudur RT 04
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Kp. Anggacarang
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Jl. Cibaduyut Gg. Ibu Ipong RT 05/02
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 02,Jl.KebonLega I RT 003 RW 002
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 03,Jl.lnhoftank Bpak Manta No.50/201 A RT 003 RW 003
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 03,Warna Cinta RW 03
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 06,Babakan Muslimin RW 06
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 04,Jl. Leuwipanjang Kalapa 10 RT 001/004
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 08,Jl. Leuwipanjang Gg. Sarpai II No. 23 RT 002/008
32.73.22,Buahbatu,32.73.22.1003,Cijaura,RW 03,Jl. Margacinta Dalam 3
32.73.22,Buahbatu,32.73.22.1003,Cijaura,RW 09,Jl. Kencana Wangi
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Balai RW 02,Jl. Sanggar Kencana XI
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Balai RW 03,Jl. Sanggar Kencana Utama
32.73.22,Buahbatu,32.73.22.1002,Margasari,RW 18,Jl. Rancasawo
32.73.22,Buahbatu,32.73.22.1002,Margasari,RW 20,Jl. TiRT asari I RT 02/20
32.73.22,Buahbatu,32.73.22.1002,Margasari ,RW 17,-
32.73.22,Buahbatu,32.73.22.1001,Sekejati,RW 01,Jl. Rancabolang RT 002/001
32.73.22,Buahbatu,32.73.22.1001,Sekejati,RW 11,Jl. Neptunus Barat VII Margahayu Raya Barat RT 006/011
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 12,Bojong Mekar RT 02 RW 15
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 15,Bojong Kaler RT 08 RW 12
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Balai Serbaguna RW 03,Cihaurgeulis RT 02 RW 03
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Balai Serbaguna RW 06,Sukaluyu I RT 05 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 02,Balai RW 002 Jl. Cikutra RT 009 RW 002
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 08,Balai RW 008 Babakan Cikutra RT 002 RW 008
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,RW 04,JI. Cibeunying Landreuh RT 05/04
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,RW 05,JI. Pasir Teureup RT 06/05
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,Balai RW 12,JI. Sukarasa RT 02/12
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,Balai RW 14,JI. Sukarasa RT 03/14
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 06,JI. Cicadas Girang II
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 12,JI. Sastrodiharjo
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 06,JI. BBK. H. TAMIM RT 01 RW 06
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 12,"JL. SETIA SUKASIRNA RT 01 RW 
12"
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 11,JI.Cimuncang RT 05 RW 011
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 12,"Gg.Sanem RT 02 RW 012
Cimuncang"
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,Balai RW 05,JI. Cihuni RT 003
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,Balai RW 01/Gedung Serba Guna RW01,Gg. Ajiji No.105/41 RT 004
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,RW 02,JI. Pelita
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,RW 10,JI. Villa Asri
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 13,JI. Kalap Tilu
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 15,JI. Cigagak
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 06,Kp. Cigagak
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 07,Kp. Cigagak
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 01,JI. E.Rachman Mekarsari RT 01 RW 01
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 04,Komp Kopedi RT 02 RW 04
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,RW 02,JI. Kosambi RT 05/02
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,RW 12,JI. Sukaluyu RT 05/12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Kantor RW 03,JI. Teluk Buyung No. 14
32.73.06,Cicendo,32.73.06.1002,Arjuna,Kantor RW 05,JI. Semar K.25
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 02,JI. Sukawarna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 09,JI. Komud Supadio Jatayu III
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Kantor RW 06,JI. Citepus II RT 04
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Kantor RW 10,JI. Citepus II RT 03
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Kantor RW 05,JI. Mahmud No.03 RT 01/05
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Kantor RW 06 (Pos 2),JI. Muhammad RT 07/06
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 03,JI. Abdul Rivai Gg. Terasana
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 07,JI. Moch Aleh
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 01,JI. Karya
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 05,Gg. Bp. Omoy RT 01 RW 05
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 10,-
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Balai 06,JI. Rancabentang RT 01
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 09,-
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 10,JI. Siliwangi RT 05
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 01,JI. Kapt. Abd. Hamid RT 02
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 02,JI. Cipaku IV No.2 RT 04
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 02,Bebedahan RT 03 (Taman Bebedahan)
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 05,Rukun Mulya RT 01
32.73.29,Cinambo,32.73.29.1002,Cisantren Wetan,RW 01,JI. Golf Raya
32.73.29,Cinambo,32.73.29.1002,Cisantren Wetan,RW 06,JI. Cisaranten Wetan
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 05,Komp. Cinambo lndah RT 03
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 04,JI. Siliwangi RT 04
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 01,JI. Kaum Kidul RT 04
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 02,JI. Sandang RT 03
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 04,JI. Cihampelas RT 09/04
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 03,JI. Hegar Asih RT 04/03
32.73.02,Coblong,32.73.02.1004,Dago,Balai Rancage RW 01,JI  Ir. H. Djuanda Blk No 501 RT 05/01
32.73.02,Coblong,32.73.02.1004,Dago,Gedung Serbaguna Balai RW 02,JI. Dago Elos I RT 02/02
32.73.02,Coblong,32.73.02.1002,Lebak Gede,RW 01,JI. Tubagus Ismail Bawah RW 01
32.73.02,Coblong,32.73.02.1002,Lebak Gede,RW 03,JI. Sekeloa Tengah
32.73.02,Coblong,32.73.02.1002,Lebak Gede,RW 11,-
32.73.02,Coblong,32.73.02.1002,Lebak Gede,RW 14,-
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Balai RW 05,JI. Pelesiran
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Balai RW 06,JI. Pelesiran
32.73.02,Coblong,32.73.02.1003,Sadang Serang,RW 13,Karang Asih RT 03
32.73.02,Coblong,32.73.02.1003,Sadang Serang,RW 19,JI. Cikutra Barat No. 131 RT 06
32.73.02,Coblong,32.73.02.1005,Sekeloa,RW 02,JI Sukasa� II RT 01 RW 02
32.73.02,Coblong,32.73.02.1005,Sekeloa,RW 03,JI. Sekeloa Timur RI 01 RW 03
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Cilameta RT 03/01
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Griya Cempaka Arum RT 02/07
32.73.27,Gedebage,32.73.27.1002,Cisantren Kidul,RW 02,-
32.73.27,Gedebage,32.73.27.1002,Cisantren Kidul,RW 09,-
32.73.27,Gedebage,32.73.27.1003,Ranca Bolang,RW 05,-
32.73.27,Gedebage,32.73.27.1003,Ranca Bolang,RW 07,-
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,RT 01/01 Rancanumpang
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,RT 04/07
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 04,JI. Embah Malim 04 RT 01 RW 04
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 15,JI. Babakan Sari III RT 01 RW 015
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 04,Gg. Mesjid I RT 05
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 11,Jl. Soma RT 05
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 04,Gg. H. Manan RT 04
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 09,Jl. Sukarame I RT 04
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,GSG RW 01,JI. Warung Jambu RT 04/01
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Kantor RW 08,Jl. Kebon Kangkung XI RT 03/08
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 03,Kebon Jayanti RT 005 RW 003
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 08,Kebon Jayanti RT 007 RW 008
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 11,KPAD Pindad Selatan RT 02
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 09,-
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 08,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 04,JI. Sadakeling No.10
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 06,Gg. Barokah RT 04
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 06,JI. Batu Wulung
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 07,JI. Situ Batu
32.73.13,Lengkong,32.73.13.1007,Cikawao,RW 06,JI. Sasak Gantung Gg. VII
32.73.13,Lengkong,32.73.13.1007,Cikawao,RW 08,Jl. Pangarang Bawah
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 02,JI. Saladah RT 01
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 09,Jl. Turangga Timur No.27 RT 04
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 04,JI. Cipaera Selatan RT 04/04
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 05,JI. Karees Kulon RT 04/05
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 03,JI. Ardisasmita
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 05,JI. Cikapundung Kolot
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 08,JI. Sukeresik
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 11,Jl. Batu Bara Raya
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 05,Gg. H. Tarmedi RT 06
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 11,JI. Mandala V
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 01,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 01,JI. Babakan Seke Biru RT 02
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 09,Jl. Pasir Impun Barat RT 01
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 05,Jalan H. Umur
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 08,Komp Bumi Pasundan
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,RW 04,Kp. Sekepeer RT 02
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,RW 09,Sukaasih RT 03
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 05,-
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 09,Bumi Panyileukan P.7 RT 04 RW 09
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 02,Wareng RT 04
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 04,Jl. Sindangsari
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 02,JI. A.H Nasution Patra Asri RT 02
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 06,Pangaritan RT 02
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,RW 01,JI. Pamekar Raya RT 04/01
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,RW 02,Jl. Teratai Mekar VII RT 04/02
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 05,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 04,Jl. Puri Asih IV
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 12,Perumahan Bandung Inten lndah
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 13,JI. Saluyu lndah XIX
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 12,Manjahlega RT 01
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 13,Manjahlega RT 05
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,RW 01,Komp. Bandung lndah Raya
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,RW 06,Empang
32.73.11,Regol,32.73.11.1002,Ancol,RW 04,Jl. Ancol Timur VI No. 16 RT 03/04
32.73.11,Regol,32.73.11.1002,Ancol,RW 09,Jl. Pasirhuni Raya No. 2 RT 001/009
32.73.11,Regol,32.73.11.1004,Balong Gede,Kantor RW 04,Jl. Pasundan No. 51
32.73.11,Regol,32.73.11.1004,Balong Gede,Kantor RW 06,JI. Jembatan Baru
32.73.11,Regol,32.73.11.1006,Ciateul,RW 06,Jl. Inggit Ganarsih No. 66
32.73.11,Regol,32.73.11.1006,Ciateul,RW 09,JI. Terusan Sawah Kurung 4
