id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7156729,Pengadaan Komputer Unit Jaringan,99550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Jl. LL RE Martadinata 45 Bandung,Komputer unit jaringan,APBD,99550000,1.02.1.02.04.01.01.13.5.2.3.29.01,Pengadaan Langsung,30/03/16,04/04/16,06/04/16,27/04/16,-
7737621,Pengadaan Alat Pengolahan Air Kotor,500000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,"Pengadaan perlengkapan rumah tangga rumah sakit (dapur, ruang pasien, laundry, ruang tunggu dan lain-lain)",Modal,Barang,1 paket,Jalan LL RE Martadinata No. 45 Bandung,Pengadaan Alat Pengolahan Air Kotor,APBD,500000000,1.02.1.02.04.01.26.22.5.2.3.16.08,Lelang Sederhana,29/08/16,28/09/16,29/09/16,28/11/16,-
8437973,Pengadaan alat kedokteran gigi e purchasing,135584500,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan alat-alat kesehatan rumah sakit,Modal,Barang,1 paket,Jl. LL RE Martadinata 45,Pengadaan alat kedokteran gigi,APBDP,135584500,1.02.1.02.04.01.26.18.5.2.3.34.02,Pengadaan Langsung,06/12/16,08/12/16,09/12/16,13/12/16,-
8411513,Pengadaan Komputer Unit Jaringan,99550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Jl. LL RE Martadinata No. 45 Bandung,Pengadaan Komputer Unit Jaringan,APBD,99550000,1.02.1.02.04.01.01.13.5.2.3.29.01,Pengadaan Langsung,03/12/16,05/12/16,06/12/16,10/12/16,-
7364371,Pengadaan Alat Rumah Tangga Lainnya ( Home Use ),52725000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,"Pengadaan perlengkapan rumah tangga rumah sakit (dapur, ruang pasien, laundry, ruang tunggu dan lain-lain)",Modal,Barang,1 Paket,Jl. LL RE Martadinata 45 Bandung,Pengadaan alat rumah tangga lainnya,APBD,52725000,1.02.1.02.04.01.26.22.5.2.3.28.06,Pengadaan Langsung,22/04/16,29/04/16,30/04/16,21/05/16,-
7921354,Pengadaan Mebelair RS,170000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan mebeuleur rumah sakit,Modal,Barang,1 paket,Jl. LL RE Martadinata No. 45 Bandung,Pengadaan Mebelair RS,APBD,170000000,1.02.1.02.04.01.26.21.5.2.3.28.01,E-Purchasing,12/10/16,15/10/16,17/10/16,16/11/16,-
6718583,Belanja Konsultansi Perencanaan (Review Perencanaan) ,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Modal,Jasa Konsultansi,1 paket,Jln. LL.RE. Martadinata No 45 Bandung,Belanja jasa konsultansi perencanaan,APBD,45000000,1.02.1.02.04.26.01.5.2.3.49.01,Pengadaan Langsung,16/02/16,02/03/16,03/03/16,03/04/16,Belanja Konsultansi Perencanaan (Review Perencanaan) (6718412) 
9274926,Penyediaan jasa kebersihan kantor,322080000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,10 bulan,Kecamatan Bandung Wetan,Lelang pra DPA dikarenakan kepentingan publik untuk operasional di awal tahun anggaran,APBD,322080000,1.02.1.02.04.01.008.5.2.2.03.15,Lelang Sederhana,20/01/17,28/02/17,01/03/17,31/12/18,-
7573221,Belanja Pengadaan intercome,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Jl. LL RE Martadinata 45 Bandung,Pengadaan interkom,APBD,50000000,1.02.1.02.04.01.01.13.5.2.3.32.01,Pengadaan Langsung,17/06/16,24/06/16,24/06/16,08/07/16,-
6761065,Pelaburan/ Pengecatan Bangunan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pemeliharaan rutin/berkala rumah sakit,Barang/jasa,Jasa Lainnya,1 Paket,Jl. LL RE Martadinata 45 Bandung,Pelaburan gedung,APBD,200000000,1.02.1.02.04.27.01.5.2.2.20.05 ,Pengadaan Langsung,01/03/16,15/03/16,16/03/16,31/05/16,Pelaburan/ Pengecatan Bangunan (6760718) 
7248291,Pengadaan Pompa,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,"Pengadaan perlengkapan rumah tangga rumah sakit (dapur, ruang pasien, laundry, ruang tunggu dan lain-lain)",Modal,Barang,2 Paket,Jl. LL RE Martadinata 45 Bandung,Pengadaan Pompa,APBD,40000000,1.02.1.02.04.01.26.22.5.2.3.16.05,Pengadaan Langsung,07/04/16,14/04/16,14/04/16,21/04/16,Pengadaan Pompa (7247828) 
8366155,Kalibrasi alat,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pemeliharaan rutin/berkala rumah sakit,Barang/jasa,Jasa Lainnya,1 paket,Jl. LL RE Martadinata No. 45 Bandung,Kalibrasi alat,APBDP,50000000,1.02.1.02.04.01.27.01.5.2.2.20.04,Pengadaan Langsung,30/11/16,02/12/16,03/12/16,06/12/16,-
6771911,Belanja Konsultansi Pengawasan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Modal,Jasa Konsultansi,1 paket,Jl. LL RE Martadinata 45 Bandung,Jasa konsultansi pengawasan,APBD,50000000,1.02.1.02.04.26.01.5.2.3.49.01,Pengadaan Langsung,07/03/16,21/03/16,02/05/16,02/09/16,-
7674673,Alat Pendingin,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Modal,Barang,1 Paket,Jl. LL RE Martadinata No. 45 Bandung,Pengadaan alat pendingin,APBD,25000000,1.02.1.02.04.01.26.01.5.2.3.49.01,Pengadaan Langsung,01/08/16,06/08/16,08/08/16,18/08/16,-
