Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.13,Lengkong,32.73.13.1001,Cijagra,1574,728,114,3658,1,0,6,2760,124,467,2259
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4454,988,203,9061,18,0,0,6117,71,541,5873
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4414,395,182,8814,12,0,6,4686,33,369,5183
32.73.13,Lengkong,32.73.13.1007,Cikawao,1375,223,56,3220,3,0,3,1797,15,110,2066
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,4166,637,155,7703,3,1,8,4261,43,546,5154
32.73.27,Gedebage,32.73.27.1001,Cimencrang,879,184,30,1306,31,0,2,796,13,16,808
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2772,452,240,4899,25,0,0,3338,17,154,3489
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1189,651,110,2063,5,0,4,1474,27,245,1228
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,666,43,8,1170,22,0,3,694,5,21,819
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2202,647,130,4076,19,0,2,2942,38,213,2766
32.73.02,Coblong,32.73.02.1001,Cipaganti,1821,325,50,4131,0,0,1,2404,41,190,2569
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,3990,1274,216,7511,34,0,8,5141,112,577,4595
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5253,718,207,9744,12,0,7,5971,62,441,6701
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1883,134,47,3921,3,1,0,2031,30,104,2857
32.73.05,Andir,32.73.05.1003,Ciroyom,3548,184,106,6886,1,0,6,4021,19,122,4710
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2205,435,94,3723,9,1,5,2312,29,247,2648
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3467,900,184,5844,18,1,7,4189,74,334,3814
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,3754,1063,219,6202,42,1,8,4050,61,614,4192
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4222,1121,230,7049,14,0,6,4513,77,483,4424
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1062,764,66,1692,7,0,2,1270,27,132,1335
32.73.11,Regol,32.73.11.1005,Ciseureuh,2603,445,92,5502,4,1,2,3537,30,215,3774
32.73.25,Cibiru,32.73.25.1004,Palasari,3667,847,237,6661,66,0,2,4582,53,343,4709
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,243,113,46,835,0,0,13,460,54,83,463
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,3929,457,172,7386,18,0,31,4175,71,288,5603
32.73.02,Coblong,32.73.02.1004,Dago,5667,1149,336,11161,8,0,3,7158,97,677,7386
32.73.23,Rancasari,32.73.23.1002,Derwati,2990,744,154,5775,63,1,5,4119,47,247,3909
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3287,334,136,6674,2,0,3,3904,29,199,4295
32.73.05,Andir,32.73.05.1005,Garuda,1832,348,86,3646,1,0,1,2229,26,224,2352
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3549,1119,300,7283,17,1,2,4897,123,637,4993
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,3643,943,267,7225,13,0,7,4475,54,427,4094
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3139,714,134,6393,4,0,1,4027,53,485,4200
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3270,719,161,6740,5,0,2,4025,68,342,4835
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2760,631,97,5278,2,0,8,3266,44,166,3943
32.73.01,Sukasari,32.73.01.1003,Isola,2205,540,232,4179,36,0,3,2734,46,221,2929
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,4941,217,128,9845,14,0,16,5496,31,135,6988
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1309,517,86,2806,3,0,6,2047,65,276,1629
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,4610,737,202,8599,6,0,2,4899,39,303,5777
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1399,363,52,3096,1,0,4,1987,32,240,2028
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,907,88,37,2681,1,0,1,1351,14,55,1707
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3220,520,119,5781,3,0,2,3480,47,193,4093
32.73.10,Astanaanyar,32.73.10.1001,Karasak,2222,277,121,4814,2,0,2,2776,21,211,3178
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1633,293,61,3385,0,0,0,2011,9,214,2244
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,2247,438,67,4111,3,0,2,2622,19,314,3196
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1748,197,70,4629,0,0,19,2405,25,58,2863
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,2151,373,81,3968,3,1,3,2581,22,262,3152
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,4256,504,153,8143,15,2,10,4721,63,295,5535
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,2117,196,62,4392,1,0,6,2419,35,128,2709
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2353,409,65,5246,2,0,2,3138,20,252,3338
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,5534,504,181,10042,15,0,4,6132,65,323,7348
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3938,799,146,6916,11,0,1,4532,62,352,4571
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1701,295,104,3962,1,0,2,2268,44,269,2249
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,656,104,28,1352,2,0,3,801,13,75,900
32.73.08,Cidadap,32.73.08.1003,Ledeng,1687,371,173,3382,11,0,4,2202,20,173,2467
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1536,1676,102,2331,4,0,3,2480,80,304,2019
32.73.13,Lengkong,32.73.13.1006,Malabar,1254,209,67,3129,3,1,2,1729,44,173,1982
32.73.05,Andir,32.73.05.1001,Maleber,3467,375,144,7322,2,0,7,4212,41,227,4514
32.73.12,Batununggal,32.73.12.1002,Maleer,2913,461,94,5823,3,0,4,3516,21,291,3877
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3393,1395,303,6677,6,0,2,4414,103,1427,4149
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3748,544,138,7381,8,0,5,4274,53,376,5207
32.73.22,Buahbatu,32.73.22.1002,Margasari,6141,1727,301,12367,33,1,2,8579,117,964,7957
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,2020,137,51,4061,3,0,2,2319,15,66,3062
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,3240,920,195,5431,33,1,3,3905,67,444,3669
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2128,1357,225,4118,10,1,2,3816,44,394,2652
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,2018,83,34,3462,9,1,6,2128,25,32,2555
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1903,262,76,3370,26,1,4,2428,51,88,2285
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1557,1524,82,2229,1,1,10,2247,94,292,1833
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1501,442,91,2990,1,0,2,2093,29,244,2053
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1967,165,50,4383,2,1,4,2420,16,100,3050
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3054,438,130,5536,4,0,8,3317,25,272,4016
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4450,715,155,8477,0,0,21,4934,83,298,6089
32.73.29,Cinambo,32.73.29.1001,Sukamulya,899,117,58,1975,4,0,0,1059,6,85,1264
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2271,328,110,4223,104,1,2,2657,11,164,3001
32.73.13,Lengkong,32.73.13.1004,Paledang,847,133,46,2436,5,0,2,1327,10,84,1524
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1247,171,86,3057,0,0,17,1480,41,177,1819
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,1212,83,29,2714,1,0,4,1554,7,38,1936
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,3707,670,198,5866,99,0,3,3922,58,273,4170
32.73.25,Cibiru,32.73.25.1003,Cipadung,3843,795,253,7055,24,1,2,4686,42,271,4815
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2815,905,179,4819,15,1,7,3389,54,529,3213
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2222,294,72,4001,6,0,0,2366,12,124,2944
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,3098,519,134,4840,53,0,6,3134,31,173,3531
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,3230,637,159,5109,23,0,7,3383,35,226,3597
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1345,242,84,3370,1,0,15,1706,41,166,2134
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,4239,808,211,7360,3,0,4,4128,61,518,4505
32.73.11,Regol,32.73.11.1007,Pasirluyu,2843,326,83,5781,7,0,3,3480,27,191,3935
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2957,654,166,6031,5,0,13,3778,112,447,3969
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,3343,426,124,6732,1,0,5,4178,40,178,4989
32.73.11,Regol,32.73.11.1003,Pungkur,1013,179,50,2768,3,0,3,1533,19,119,1767
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2122,564,109,3106,16,0,2,2181,32,102,1979
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,757,357,83,1270,29,0,4,1328,18,70,851
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4304,994,196,8811,3,1,3,5463,47,644,5370
32.73.12,Batununggal,32.73.12.1007,Samoja,2277,422,56,4473,0,0,1,2748,21,148,2980
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4299,1424,416,8464,14,0,10,5780,147,1110,5358
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3670,1710,326,7555,7,0,2,5581,91,792,4481
32.73.02,Coblong,32.73.02.1005,Sekeloa,4535,928,227,8984,5,0,2,5415,85,682,5636
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2637,540,125,4571,6,1,1,2776,27,329,2981
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,3646,406,160,7474,13,0,4,4469,64,255,4788
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3489,236,136,6486,10,0,11,3992,42,136,4607
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3789,735,182,7087,7,0,9,4277,73,451,4889
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,3077,411,134,6079,3,0,8,3565,141,273,4286
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2310,752,180,5285,7,0,3,3480,58,504,3178
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1806,422,98,3947,1,0,1,2211,23,317,2452
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3453,1590,318,6176,10,1,14,4567,154,764,4034
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,966,189,47,2025,5,0,1,1061,11,75,1309
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4071,763,197,7351,3,0,4,4296,40,404,4813
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,4745,1012,177,8618,8,1,0,5508,55,617,6318
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3853,883,191,7610,7,0,11,4917,96,412,5055
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2148,296,96,4345,5,0,5,2726,63,185,3147
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2403,418,156,4522,6,0,9,2774,90,332,3125
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3845,601,217,7787,7,0,10,4616,74,435,5081
32.73.13,Lengkong,32.73.13.1005,Turangga,1903,958,194,4505,5,0,6,3475,153,776,2737
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3823,177,97,7432,9,1,7,4034,24,96,5039
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1687,142,42,2884,14,2,1,1713,14,63,1746
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,5102,245,114,10517,11,0,9,5616,47,115,7972
