USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
30013,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,675000,Untuk menyemangati para kader,15000,Kewilayahan (PIPPK),Kelurahan cicadas.jln. sukamulus 257,107.6106548,-6.910067342
30021,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Kursi,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,275000,Untuk tempat duduk peserta pelatihan,5500,Kewilayahan (PIPPK),Kelurahan cicadas jln.sukamulus 257,107.6088524,-6.915137145
30033,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Untuk menambah wawasan kader dalam koperasi,78500,Kewilayahan (PIPPK),Kelurahan cicadas jln.sukamulus 257,107.6089811,-6.922294421
30042,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk lebih jelas lagi tentang koperasi,500000,Kewilayahan (PIPPK),Kelurahan cicadas jln .sukamulus 257,107.6088953,-6.915605779
30049,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,675000,Supaya kadet lebih bersemangat,15000,Kewilayahan (PIPPK),Kelurahan cicadas jln.sukamulus 257,107.6086378,-6.912538345
30055,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,Untuk menyemangati kader peserta pelatihan,35000,Kewilayahan (PIPPK),Kelurahan cicadas jln. Sukamulus 257,107.6086807,-6.912282724
30091,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk menambah wawasan kader pkk,500000,Kewilayahan (PIPPK),Kelurahan cicadas jln.sukamulus 257,107.6101828,-6.917267298
30101,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,675000,Untuk menambah semangat peserta pelatihan,15000,Kewilayahan (PIPPK),Kelurahan cicadas jln.sukamulus 257,107.6096249,-6.918374974
30141,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk menambah wawasan kader pkk,500000,Kewilayahan (PIPPK),Kelurahan cicadas. Jln.sukamulus 257,107.6082087,-6.912325328
30152,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,675000,Untuk menambah semangat kader peserta,15000,Kewilayahan (PIPPK),Kelurahan cicadas jln.sukamulus 257,107.6094961,-6.91028036
30162,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,Untuk menambah semangat dan tenaga peserta  pelatihan,35000,Kewilayahan (PIPPK),Kelurahan cicadas. Jln.sukamulus 257,107.609024,-6.921229357
30168,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Kaos Peserta,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,3750000,Supaya peserta menggunakan seragam,75000,Kewilayahan (PIPPK),Kelurahan cicadas.jln.sukamulus 257,107.609024,-6.920931139
30222,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,5,set,Pembinaan Kesejahteraan Keluarga,5000000,Untuk menyemangati setiap kader pkk tiap pkk,1000000,Kewilayahan (PIPPK),Kelurahan cicadas.jln. sukamulus 257,107.6088953,-6.918417577
30230,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,Untuk memberi semangat para kader,35000,Kewilayahan (PIPPK),Kelurahan cicadas.jln.suksmulus 257,107.6094961,-6.91028036
30354,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Untuk memberi penilaian saat lomba,500000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6083803,-6.915009335
30360,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,5,set,Pembinaan Kesejahteraan Keluarga,5000000,Untuk memberi penghargaan kepada pesertavlomba,1000000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6072216,-6.917906342
30366,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,70,Dus,Pembinaan Kesejahteraan Keluarga,2450000,Untuk menambah stamina,35000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6059771,-6.918630591
30371,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,70,Dus,Pembinaan Kesejahteraan Keluarga,1050000,Untuk menyemangati peserta lomba,15000,Kewilayahan (PIPPK),Kelurahsn cicadas,107.6084232,-6.918247165
30380,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Sewa Kursi,Diterima,Musrenbang Kota,75,buah,Pembinaan Kesejahteraan Keluarga,412500,Untuk tempat duduk peserta,5500,Kewilayahan (PIPPK),Kelurahan cicadas,107.6096249,-6.917224695
30892,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,70,Dus,Pembinaan Kesejahteraan Keluarga,1050000,Untuk menambah semangat kader pkk,15000,Kewilayahan (PIPPK),Kelurahan cicadas,107.606535,-6.906957267
30897,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Perlengkapan Kader Jumantik,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,0,Untuk membasmi nyamuk demam berdarah,0,Kewilayahan (PIPPK),Kelurahan cicadad,107.6069212,-6.905934773
30902,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Untuk menjelaskan cara kerja kader jumantik,500000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6074362,-6.906573832
30918,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,Untuk menambah stamina,35000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6057196,-6.916330032
30921,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Kaos Peserta,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,3750000,Supaya seragam waktu kerja lapangam,75000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6096249,-6.90665904
30924,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Untuk menambah pengalaman kader pkk,78500,Kewilayahan (PIPPK),Kelurahan cicadas,107.6098824,-6.921484973
30928,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,675000,Untuk menambah pengalaman kader pkk,15000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6094961,-6.91028036
30931,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Sewa Kursi,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,275000,Untuk tempat duduk kader pkk,5500,Kewilayahan (PIPPK),Kelurahan cicadas,107.607522,-6.916756062
30938,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Supaya terjalin hubungan baik anak dan orangtua,50000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6079082,-6.918971414
30949,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,Untuk menambah stamina,35000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6084661,-6.915264954
30954,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Meja,Diterima,Musrenbang Kota,5,buah,Pembinaan Kesejahteraan Keluarga,150000,Untuk menambah stamina,30000,Kewilayahan (PIPPK),Kelurahan cicadas,107.6082516,-6.915307557
31872,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,Sebagai arah petunjuk koordinasi organisasi,3080000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373428,-6.90841312
31878,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,20,stel,Lembaga Pemberdaya Masyarakat,5000000,Identitas Organisasi,250000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372811,-6.908474718
31882,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,9,unit,Lembaga Pemberdaya Masyarakat,13500000,Sarana Informasi buat warga,1500000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.637257,-6.908465576
31893,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,Tertib Administrasi,100000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372945,-6.9085171
31923,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,150,orang,Lembaga Pemberdaya Masyarakat,11775000,Meningkatkan kualitas SDM (4 Kegiatan),78500,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373053,-6.908485147
31927,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Meningkatkan kuakitas kinerja organisasi,78500,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372945,-6.908506449
31934,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,15,orang,Lembaga Pemberdaya Masyarakat,7500000,Menimba ilmu pengetahuan dari profesional di bidangnya,500000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373911,-6.908421242
31940,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,20,meter,Lembaga Pemberdaya Masyarakat,640000,"Pesan Informasi Kegiatan (4 spanduk kegiatan, 1 spanduk bimtek)",32000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372945,-6.908538402
31942,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Identitas Lembaga Organisasi,2000000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373374,-6.908591657
31951,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Meningkatkan kualitas SDM dan kinerja generasi,78500,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372623,-6.908551982
31955,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,55,orang,Lembaga Pemberdaya Masyarakat,4317500,Meningkatkan Kualitas SDM dan Kinerja generasi,78500,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372892,-6.90853068
31963,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,55,orang,Lembaga Pemberdaya Masyarakat,4317500,Mendeskripsikan suatu wilayah terutama Cicadas,78500,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373267,-6.908591657
31967,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,9,orang,Lembaga Pemberdaya Masyarakat,4500000,Menimba pengetahuan dari kaum profesional (3 Kegiatan),500000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373053,-6.908581006
31976,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,9,meter,Lembaga Pemberdaya Masyarakat,288000,Pesan Informasi (3 Kegiatan),32000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372838,-6.908541331
31986,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,4,orang,Lembaga Pemberdaya Masyarakat,200000,mempererat silaturahmi,50000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373053,-6.908581006
31989,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,Mendeskripsikan kawasan kewilayahan,100000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372945,-6.908602308
31994,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,Pendukung Administrasi,350000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372731,-6.908602308
32003,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,250,dus,Lembaga Pemberdaya Masyarakat,3750000,Konsumsi evaluasi dan monitoring,15000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372838,-6.908591657
32007,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,248,dus,Lembaga Pemberdaya Masyarakat,8680000,Konsumsi evaluasi dan monitoring,35000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372945,-6.908591657
32009,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,100,buku,Lembaga Pemberdaya Masyarakat,10000000,untuk menjadi pegangan seluruh pihak RW,100000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6372945,-6.908591656
32013,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,Pendukung administrasi dan kegiatan,350000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373053,-6.908581006
32016,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,15,Tenda,Lembaga Pemberdaya Masyarakat,7500000,Sarana promosi produksi dan karya sebuah kawasan,500000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373053,-6.908602308
32021,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Sarana promosi produksi dan karya sebuah kawasan,1400000,Kewilayahan (PIPPK),Kelurahan Cicadas,107.6373589,-6.908612959
32262,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,pentingnya identitas lembaga karang taruna di kelurahan itu sendiri,2500000,Kewilayahan (PIPPK),jl.sukamulus no.257,107.6375735,-6.908407573
32265,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,48,Jam,Karang Taruna,14400000,"kegiatan olahraga selain untuk menjalin silaturahmi, bermanfaat juga untuk kegiatan positif pemuda di wilayah kelurahan cicadas",300000,Kewilayahan (PIPPK),jl. A.yani city futsal,107.6442441,-6.907914434
