No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
26,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Cetak dan Penggandaan,225000,APBD,18048488,January 2018
27,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Bahan Pakai Habis,1440000,"APBD, APBD",18048489,January 2018
28,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Jasa Tenaga Ahli/Narasumber,4000000,APBD,18048490,January 2018
29,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Pakaian Kerja,1375000,APBD,18048491,January 2018
30,Fasilitasi Pemberdayaan lingkup PKK,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,9817500,"APBD, APBD",18048603,January 2018
31,Fasilitasi Pemberdayaan lingkup PKK,Belanja Jasa Tenaga Ahli/Narasumber,73100000,"APBD, APBD, APBD",18048604,January 2018
32,Fasilitasi Pemberdayaan lingkup PKK,Belanja Pakaian Kerja,20050000,"APBD, APBD, APBD",18048605,January 2018
33,Fasilitasi Pemberdayaan lingkup PKK,Belanja Sewa Perlengkapan dan Peralatan Kantor,7325000,"APBD, APBD",18048606,January 2018
34,Fasilitasi Pemberdayaan lingkup PKK,Belanja Cetak dan Penggandaan,14617000,"APBD, APBD, APBD, APBD",18048607,January 2018
35,Fasilitasi Pemberdayaan lingkup PKK,Belanja Bahan/Material,1530000,APBD,18048608,January 2018
36,Fasilitasi Pemberdayaan lingkup PKK,Belanja Bahan Pakai Habis,15887500,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18048609,January 2018
37,Fasilitasi Pemberdayaan lingkup PKK,Belanja Makanan dan  Minuman,50440000,"APBD, APBD, APBD",18048610,January 2018
38,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,28660000,"APBD, APBD, APBD",18048637,January 2018
39,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli/Narasumber,25000000,"APBD, APBD, APBD",18048638,January 2018
40,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Pakaian Kerja,11250000,"APBD, APBD, APBD",18048639,January 2018
41,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Makanan dan  Minuman,17790000,"APBD, APBD, APBD",18048640,January 2018
42,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Perlengkapan dan Peralatan Kantor,9990000,"APBD, APBD, APBD, APBD",18048641,January 2018
43,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Cetak dan Penggandaan,30688000,"APBD, APBD, APBD, APBD, APBD, APBD",18048642,January 2018
44,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Bahan Pakai Habis,73977000,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",18048643,January 2018
45,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,46117838,"APBD, APBD, APBD, APBD",18048971,January 2018
46,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetakan dan Penggandaan,37005448,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18049042,April 2018
47,Kegiatan Penyediaan Peralatan Rumah Tangga,Penyediaan Peralatan Rumah Tangga,1534500,"APBD, APBD",18049085,January 2018
48,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran / Teknis Perkantoran,270000000,APBD,18056294,January 2018
49,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Pembulatan Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran /  Teknis Perkantoran,3658050,APBD,18056482,September 2018
50,Kegiatan Penyediaan jasa pengamanan kantor,Pembulatan Kegiatan Penyediaan Jasa Pengamanan Pengamanan Kantor,3658050,APBD,18056552,September 2018
51,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Kegiatan Pemeliharaan Rutin / Berkala Kendaraan Dinas / Operasional - Jasa Service,111500000,APBD,18056606,January 2018
52,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer / Tidak Tetap Kegiatan Peningkatan Infrastuktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,1200000000,"APBD, APBD, APBD, APBD",18057466,January 2018
53,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,"Belanja Perangko, Materai dan Benda Pos Lainnya Kegiatan Peningkatan Infrastuktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan",2124000,"APBD, APBD, APBD, APBD",18057713,March 2018
54,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",2420000,"APBD, APBD, APBD",18099010,January 2018
55,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Rapat,6465000,"APBD, APBD, APBD",18099485,January 2018
56,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan,37368000,"APBD, APBD, APBD, APBD",18099522,January 2018
57,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli / Narasumber,180000000,APBD,18099532,January 2018
58,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Honorarium Non PNS,1800000000,APBD,18099578,January 2018
59,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,"Belanja Perangko, Materai da Benda Pos Laninnya",1125000,APBD,18099677,February 2018
60,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1300000,APBD,18099687,January 2018
61,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Cetak dan Penggandaan,9600000,APBD,18099693,January 2018
62,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Rapat,36461000,APBD,18099710,January 2018
63,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Pelatihan,6240000,APBD,18099729,April 2018
64,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan,85050000,APBD,18099748,January 2018
65,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli / Narasumber,6600000,APBD,18099778,March 2018
66,Fasilitasi Pemberdayaan lingkup RW,Belanja Peralatan Kebersihan dan Bahan Pembersih,27000000,"APBD, APBD",18100055,September 2018
67,Fasilitasi Pemberdayaan lingkup RW,Belanja Cetak dan Penggandaan,53200000,"APBD, APBD, APBD",18100168,January 2018
68,Fasilitasi Pemberdayaan lingkup RW,Belanja Makanan dan Minuman Pelatihan,15251000,"APBD, APBD",18100248,April 2018
69,Fasilitasi Pemberdayaan lingkup RW,Belanja Makanan dan Minuman Kegiatan,82765000,"APBD, APBD",18100264,April 2018
70,Fasilitasi Pemberdayaan lingkup RW,Belanja Pakaian Kerja Lapangan,16225000,"APBD, APBD",18100312,January 2018
71,Fasilitasi Pemberdayaan lingkup RW,Belanja Pemeliharaan Gedung dan Bangunan,788446,APBD,18100321,May 2018
72,Fasilitasi Pemberdayaan lingkup RW,Belanja Jasa Tenaga Ahli / Narasumber,100800000,"APBD, APBD",18100343,April 2018
73,Fasilitasi Pemberdayaan lingkup RW,Belanja Peralatan dan Mesin Serta Alat Olah Raga yang Tidak Dikapitalisasi,14200000,"APBD, APBD, APBD",18100357,January 2018
74,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Alat Tulis Kantor,9550000,"APBD, APBD, APBD",18103657,January 2018
75,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Peralatan Kebersihan dan Bahan Pembersih,9951500,"APBD, APBD, APBD",18103701,March 2018
76,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Cetakan dan Penggandaan,6376000,"APBD, APBD, APBD",18103718,January 2018
77,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Penggandaan,2427000,"APBD, APBD",18103748,January 2018
78,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Bahan / Bibit Tanaman,7500000,APBD,18103783,January 2018
79,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Meja Kursi,5054800,"APBD, APBD",18103807,January 2018
80,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Tenda,4225000,"APBD, APBD",18103816,January 2018
81,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Peralatan Panggung dan Upacara,54730000,"APBD, APBD, APBD",18103883,January 2018
82,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan,46960000,"APBD, APBD, APBD",18103914,January 2018
83,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Pakaian Kerja Lapangan,27800000,"APBD, APBD, APBD",18103928,January 2018
84,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli / Narasumber,36800000,"APBD, APBD, APBD",18103938,January 2018
85,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Peralatan dan Mesin Serta Alat Olahraga yang Tidak Dikapitalisasi,11065000,"APBD, APBD, APBD",18104030,January 2018
86,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Honorarium Pegawai Non PNS,227400000,"APBD, APBD, APBD",18111035,January 2018
87,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Pegawai Honorarium Non PNS,1195400000,"APBD, APBD, APBD, APBD, APBD, APBD",18111310,January 2018
88,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Pegawai Honorarium Non PNS,49200000,APBD,18111487,January 2018
89,Kegiatan Penyediaan Bahan Logistik Kantor,Penyediaan Bahan Logistik Kantor,22002100,"APBD, APBD, APBD",18113404,January 2018
