Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.25,Cibiru,32.73.25.1003,Cipadung,15770
32.73.25,Cibiru,32.73.25.1001,Cisurupan,9309
32.73.25,Cibiru,32.73.25.1004,Palasari,15470
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,10990
32.73.06,Cicendo,32.73.06.1002,Arjuna,10032
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,11789
32.73.06,Cicendo,32.73.06.1003,Pajajaran,18453
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6257
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,7113
32.73.06,Cicendo,32.73.06.1006,Sukaraja,16894
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,16378
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,15017
32.73.08,Cidadap,32.73.08.1003,Ledeng,7794
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,5108
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,4171
32.73.29,Cinambo,32.73.29.1003,Pakemitan,4591
32.73.29,Cinambo,32.73.29.1001,Sukamulya,3993
32.73.02,Coblong,32.73.02.1001,Cipaganti,8574
32.73.02,Coblong,32.73.02.1004,Dago,24891
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2983
32.73.02,Coblong,32.73.02.1002,Lebak Gede,8172
32.73.02,Coblong,32.73.02.1003,Sadang Serang,19043
32.73.02,Coblong,32.73.02.1005,Sekeloa,19499
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2825
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,15056
32.73.27,Gedebage,32.73.27.1003,Rancabolang,7043
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,3475
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,14543
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,27979
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,12647
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,9734
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,9262
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20093
32.73.13,Lengkong,32.73.13.1003,Burangrang,7570
32.73.13,Lengkong,32.73.13.1001,Cijagra,8737
32.73.13,Lengkong,32.73.13.1007,Cikawao,6635
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,7810
32.73.13,Lengkong,32.73.13.1006,Malabar,6442
32.73.13,Lengkong,32.73.13.1004,Paledang,4944
32.73.13,Lengkong,32.73.13.1005,Turangga,11302
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,18090
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,12769
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,8797
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,10236
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,11611
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,9720
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,2485
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,5305
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,17334
32.73.23,Rancasari,32.73.23.1002,Derwati,13410
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,12946
32.73.23,Rancasari,32.73.23.1003,Manjahlega,16483
32.73.11,Regol,32.73.11.1002,Ancol,8730
32.73.11,Regol,32.73.11.1004,Balong Gede,6235
32.73.11,Regol,32.73.11.1006,Ciateul,5822
32.73.11,Regol,32.73.11.1001,Cigereleng,9212
32.73.11,Regol,32.73.11.1005,Ciseureuh,11723
32.73.11,Regol,32.73.11.1007,Pasirluyu,12061
32.73.11,Regol,32.73.11.1003,Pungkur,5766
32.73.07,Sukajadi,32.73.07.1002,Cipedes,21197
32.73.07,Sukajadi,32.73.07.1001,Pasteur,13618
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,15636
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,13299
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,10307
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,17155
32.73.01,Sukasari,32.73.01.1003,Isola,9723
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20209
32.73.01,Sukasari,32.73.01.1001,Sukarasa,9651
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,6057
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4609
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,9007
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,7544
32.73.26,Ujungberung,32.73.26.1004,Cigending,11932
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,13843
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,11904
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,11898
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,11208
