id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
946661,Pengadaan Komputer/PC,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,6000000,1.20.1.20.21.01.13.5.2.3.12.02,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/04/14
946669,Pengadaan Printer,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,2000000,1.20.1.20.21.01.13.5.2.3.12.04,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/04/14
901282,Belanja Pakaian Kerja Lapangan,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kecamatan Bojongloa Kaler,Peningkatan K-3,APBD,30000000,1.20.1.20.21.30.03.5.2.2.13.01,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/04/14
946173,Belanja Modal Pengadaan Komputer/PC,8500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,8500000,1.20.1.20.21.01.13.5.2.3.12.02,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/04/14
915968,Belanja Pemeliharaan Kanal/Pengerukan Sungai ,55000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,12 bulan,Kelurahan Babakan Tarogong,"Pengerukan Kali Cilimus, Cikeueus, Ciroyom",APBD,55000000,1.20.1.20.21.30.03,Pengadaan Langsung,02/05/14,09/05/14,11/05/14,30/05/14
946377,Belanja Pemeliharaan Kanal/Pengerukan Sungai Kali Citepus dan Ciroyom,54000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,12 bulan,Kelurahan Babakan Asih,Infrastruktur dan lingkungan hidup,APBD,54000000,1.20.1.20.21.30.03.5.2.2.20.03,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/06/14
1004609,Belanja jas konsultasi evaluasi/pengawasan rehab gedung kantor kelurahan Suka Asih,5955000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Rehabilitasi sedang/berat gedung kantor,Modal,Jasa Konsultansi,1 Paket,Kelurahan Suka Asih,peningkatan sarana dan prasaranan,APBD,5955000,1.20.1.20.21.02.42.5.2.3.26.01,Penunjukan Langsung,30/04/14,30/05/14,30/05/14,30/06/14
1004549,Belanja jasa konsultasi evaluasi/pengawasan Rehab Gedung Aula Kelurahan Jamika,4500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Rehabilitasi sedang/berat gedung kantor,Modal,Jasa Konsultansi,1 Paket,Kelurahan Jamika,Peningkatan sarana dan prasarana,APBD,4500000,1.20.1.20.21.02.42.5.2.3.26.01,Penunjukan Langsung,03/03/14,18/03/14,02/04/14,30/05/14
915818,Renovasi Sedang/Berat gedung Kantor Pembuatan Tampak Depan Gedung Kantor Kelurahan Babakan Tarogong  ,85000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Pemeliharaan Rutin/Berkala Gedung Kantor,Modal,Pekerjaan Konstruksi,1 paket,Kelurahan Babakan Tarogong,Peningkatan sarana prasarana aparatur,APBD,85000000,1.20.1.20.21.02.22.5.2.2326.01,Pengadaan Langsung,03/03/14,18/03/14,02/04/14,30/05/14
915849,Belanja Jasa Konsultansi Perencanaan Rehan Gedung Kantor Kelurahan babakan tarogong ,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,Kelurahan Babakan Tarogong,Perencanaan pemeliharaan gedung kantor,APBD,7500000,1.20.1.20.21.02.22.5.2.2.21.02,Pengadaan Langsung,02/02/14,10/02/14,10/02/14,20/03/14
915422,Belanja Modal Pengadaan Gordein,15210000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,117 m2,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,15210000,1.20.1.20.21.01.13.5.2.3.11.20,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/04/14
946709,Belanja Pemasangan Paving Blok,58000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Keg,Kelurahan Sukaasih,Peningkatan sarana prasarana aparatur,APBD,58000000,1.20.1.20.21.02.22.5.2.2.20.01,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/04/14
901121,Belanja Pakaian Sipil Harian (PSH),7122500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Pengadaan Pakaian Dinas beserta Perlengkapannya,Barang/jasa,Barang,7 stel,Kecamatan Bojongloa Kaler,Meningkatkan disiplin aparatur,APBD,7122500,1.20.1.20.21.03.02.5.2.2.12.02,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/04/14
901316,Belanja Alat Biopori dan Pembuatan Lubang Biopori,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kecamatan Bojongloa Kaler,Peningkatan K-3,APBD,25000000,1.20.1.20.21.30.03.5.2.2.22.01,Pengadaan Langsung,04/04/14,18/04/14,20/04/14,30/04/14
946315,"Dekorasi interior ruang pelayanan, partisi dan ruangan lurah",80000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kaler,2014,Dekorasi Ruang Kantor,Barang/jasa,Barang,1 paket,Kelurahan Babakan Asih,Peningkatan sarana dan prasarana aparatur,APBD,80000000,1.20.1.20.21.02.52.5.2.2.20.04,Pengadaan Langsung,01/05/14,08/05/14,11/05/14,30/06/14
