id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3546537,Belanja Modal Pengadaan Gembok,48000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Modal,Barang,1 Paket,Kecamatan Cibeuying Kaler,BElanja Modal Peralatan dan Mesin-Pengadaan Alat Bantu Keamanan,APBD,48000000,1.20.1.20.19.30.04.5.2.3.48.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3643327,"Belanja Modal Pengadaan Meubeulair : Meja, Kursi, LEmari",22600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,"3 Paket, 1 Unit",Kelurahan Cigadung,Belanja Modal Peralatan dan Mesin - Pengadaan Meubeulair ,APBD,22600000,1.20.1.20.19.05.01.13.5.2.3.28.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3518414,Belanja Modal Pengadaan Meja Pelayanan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja Peralatan dan Mesin - Pengadaan Meubeulair,APBD,20000000,1.20.1.20.19.01.13.5.2.3.28.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,15/05/15
3543854,Pengadaan Pakaian Dinas Harian (PDH)Khaki,20300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Pakaian Dinas Beserta Kelengkapannya,Barang/jasa,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja PDH Khaki,APBD,20300000,1.20.1.20.19.03.02.5.2.2.12.04,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/10/15
3894728,Belanja Alat Kebersihan dan Bahan Pembersih,54320000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Cihaurgeulis,"Belanja Alat Kebersihan dan Bahan Pembersih (kelengkapan alat kebersihan (RW,01), Tong sampah (RW.01,RW 03,RW 04,RW 06,RW 07,RW 09, dan RW.11)",APBD,54320000,1.20.1.20.19.02.22.01.5.2.2.01.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3547235,Belanja Modal Pengadaan Tenda,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cihaurgeulis,Belanja Tenda,APBD,20000000,1.20.1.20.19.02.01.13.5.2.3.27.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3546140,Belanja Penggantian Suku Cadang,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pemeliharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,Barang/jasa,Barang,11 Unit,Kecamatan Cibeunying Kaler,Belanja Suku Cadang,APBD,27500000,1.20.1.20.19.02.24.5.2.2.05.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3642632,"Belanja Pengadaan Megaphone RW 06, Kamera Rw.06, dan Sound System Rw.06",18500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkungan RW,Modal,Barang,"2 unit, 1 paket",Kelurahan Sukaluyu,Belanja Peralatan Studio Visual,APBD,18500000,1.20.1.20.19.03.22.01.5.2.3.31.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3642562,Belanja Pengadaan Lemari Arsip RW 10,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkungan RW,Modal,Barang,2 Unit,Kelurahan Sukaluyu,Belanja Modal Peralatan dan Mesin- Pengadaan Lemari dan Arsip Pejabat,APBD,5000000,1.20.1.20.19.03.22.01.5.2.3.30.07,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3895320,Belanja Alat Listrik dan Elektronik,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,25 titik,Kelurahan Sukaluyu,Belanja Alat Listrik dan Elektronik (Penerangan Rw.01),APBD,10000000,1.20.1.20.19.03.22.01.5.2.3.01.03,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3541182,Belanja Modal Pengadaan Gordyn,3950000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja Modal Pengadaan Gordyn - Alat Rumah Tangga Lainnya (Home use) ,APBD,3950000,1.20.1.20.19.01.14.5.2.3.28.06,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,26/06/15
3680930,Belanja Pemeliharaan Gedung dan Bangunan ,154200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Neglasari,"Pemeliharaan Pos Linmas, Pemeliharaan Kantor Rw, Pemeliharaan Pos Ronda (gapura, pemasangan benteng tanah wakaf, pemasangan listrik)",APBD,154200000,1.20.1.20.19.04.22.01.5.2.2.20.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3642425,Belanja Modal Pengadaan Kendaraan Bermotor Roda Tiga,179850000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Kendaraan Dinas/ Operasional,Modal,Barang,1 Paket,Kelurahan Sukaluyu,Pengadaan Kendaraan Bermotor Roda Tiga,APBD,179850000,1.20.1.20.19.03.02.05.5.2.3.17.06,Penunjukan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3545925,Belanja Jasa Service Kendaraan,48700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pemeliharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,Barang/jasa,Jasa Lainnya,27 Unit,Kecamatan Cibeunying Kaler,Service kendaraan dinas,APBD,48700000,1.20.1.20.19.02.24.5.2.2.05.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3554656,Belanja Modal Pengadaan Papan Visual,2250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit ,Kelurahan Sukaluyu,Papan Informasi RW 09 dan RW 03,APBD,2250000,1.20.1.20.19.03.01.13.5.2.3.28.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3895413,Belanja Bahan/ Bibit Tanaman,58500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Sukaluyu,Belanja Bahan/ Bibit Tanaman da Pot Rw.01 s.d RW. 11,APBD,58500000,1.20.1.20.19.03.22.01.5.2.2.02.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3542023,Belanja Modal Pengadaan Command Center,104750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Komputer Mainframe,APBD,104750000,1.20.1.20.19.02.07.5.2.3.29.03,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3895631,Belanja Peralatan Olah Raga yang tidak dikapitalisasi ( Kursi dan Megaphone),12200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Sukaluyu,"Belanja Peralatan Olah Raga yang tidak dikapitalisasi ( Kursi RW.01 26 buah, dan RW.09 1 paket dan Megaphone RW.09)",APBD,12200000,1.20.1.20.19.03.22.01.5.2.2.31.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3894854,Belanja Bahan Bibit Tanaman,32300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Cihaurgeulis,"Belanja Bahan Bibit Tanaman (Pot bunga + tanaman hias RW.01, Kegiatan Pos Plastik RW.04, Tanah lembang + Kompos RW.04, Pembelian Pucuk Pohon Merah RW.04, Pembuatan Taman + Kebun PKK RW.08, Pot Bunga RW.08, Pot Bunga dan Tanaman RW.09, Pot Bunga RW.10, Tanah Lembang dan Kompos RW.10, Pembelian Pucuk Merah Rw. 10, Sarana Penghijauan Bibit Tanaman RW.05, Pot Bunga RW. 14",APBD,32300000,1.20.1.20.19.04.22.01.5.2.2.02.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3894887,Belanja bahan Percontohan/ Inovasi,18500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cihaurgeulis,Belanja bahan Percontohan/ Inovasi (Bahan Inovasi RW.05),APBD,18500000,1.20.1.20.19.02.22.01.5.2.2.02.07,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3896049,Belanja Pemeliharaan Jalan ,213720000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Cigadung,Belanja Pemeliharaan Jalan di Wilayah Kelurahan Cigadung,APBD,213720000,1.20.1.20.19.04.22.01.5.2.2.20.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3681194,Belanja pemeliharaan taman (pemeliharaan taman/ lapang bermain),15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Kegiatan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Neglasari,pemeliharaan taman/ lapang bermain RW 08,APBD,15000000,1.20.1.20.19.04.22.01.5.2.2.20.09,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3895976,Belanja Pakaian Seragam Linmas ,6380000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cigadung,Belanja Pakaian Seragam Linmas (Sepatu Linmas Pakaian Linmas RW.05),APBD,6380000,1.20.1.20.19.04.22.01.5.2.2.12.07,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/09/15
3643088,Belanja Modal Pengadaan Motor Roda Tiga,120000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Kendaraan Dinas/ Operasional,Modal,Barang,4 Unit,Kelurahan Neglasari,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Roda Tiga,APBD,120000000,1.20.1.20.19.04.01.13.5.2.3.17.06,Penunjukan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3929393,Rehab Gedung Kantor,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Rehabilitasi Sedang Berat Gedung Kantor,Modal,Barang,1 Paket,Kelurahan Neglasari,Rehab Gedung Kantor Kelurahan Neglasari,APBD,150000000,1.20.1.20.19.04.02.42.5.2.3.49.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3643379,Belanja Modal Pengadaan Alat Pembersih,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cigadung,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pembersih,APBD,4000000,1.20.1.20.19.05.01.13.5.2.3.28.03,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3542503,Belanja Pemeliharaan gedung Kantor,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pemeliharaan Rutin/ Berkala Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kecamatan Cibeunying Kaler,Belanja Pemeliharaan gedung kantor,APBD,100000000,1.20.1.20.19.02.22.5.2.2.20.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/10/15
3555413,Belanja Modal Pengadaan Meja ,23650000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Barang,2 Paket,Kelurahan Sukaluyu,Pengadan Meja Rw 03 dan Rw 10,APBD,23650000,1.20.1.20.19.03.01.13.5.2.3.29.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3895083,Belanja Pemeliharaan Jalan,280705000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Cihaurgeulis,Belanja Pemeliharaan Jalan di Kelurahan Cihaurgeulis,APBD,280705000,1.20.1.20.19.02.22.01.5.2.2.20.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3896164,belanja Modal pengadaan peralatan Studio Visual (Proyektor),9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Kelurahan Cigadung,belanja Modal pengadaan peralatan Studio Visual (Proyektor),APBD,9000000,1.20.1.20.19.04.22.03.5.2.3.31.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/09/15
3518896,Belanja Modal Pengadaan PC Unit/ Personal Komputer Layar Sentuh,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,1 paket ,Kecamatan Cibeunying Kaler,"Monitor Layar Sentuh 1 Paket Rp. 80.000.000,00",APBD,80000000,1.20.1.20.19.01.13.5.2.3.29.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,22/05/15
3643003,Belanja Modal Pengadaan Infokus dan Sound  System,16500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,"1 unit, 1 paket",Kelurahan Neglasari,Belanja Modal Peralatan dan Mesin- Pengadaan Peralatan Studio Visual,APBD,16500000,1.20.1.20.19.04.01.13.5.2.3.31.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3642777,"Belanja Modal Pengadaan Komputer, notebook, dan printer",26950000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Neglasari,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,APBD,26950000,1.20.1.20.19.04.01.13.5.2.3.29.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3545109,Belanja Pengadaan Sepatu Kerja,19250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Pakaian Dinas Beserta Kelengkapannya,Barang/jasa,Barang,55 stel,Kecamatan Cibeunying Kaler,Belanja Sepatu Kerja,APBD,19250000,1.20.1.20.19.03.02.5.2.2.12.04,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
4799774,Belanja Modal Peralatan dan Mesin Pengadaan Kendaraan Bermotor Beroda Tiga (Kendaraan Tanki Penyiram Tanaman),200000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan kendaraan dinas/operasional,Modal,Barang,1 Paket,Kecamatan Cibeunying Kaler,Kendaraan Tangki Penyiram Tanaman ,APBD,200000000,1.20.1.20.19.01.02.05.5.2.3.17.06,Penunjukan Langsung,06/11/15,13/11/15,16/11/15,21/12/15
3643139,Belanja Modal Pengadaan Pompa Air,4600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Cigadung,Belanja Modal Peralatan dan Mesin - Pengadaan Pompa,APBD,4600000,1.20.1.20.19.05.01.13.5.2.3.16.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3896023,Belanja Pakaian Adat Daerah,23355000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Cigadung,"Belanja Pakaian Adat Daerah ( Seragam Pangsi RW. 14, 03, 13, 09, 12, 02)",APBD,23355000,1.20.1.20.19.04.22.01.5.2.2.14.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3520092,Belanja Modal Pengadaan Meja Kerja,20500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,8 Unit,Kecamatan Cibeunying Kaler,Belanja Modal Peralatan dan Mesin-Pengadaan Meja Kerja Pejabat,APBD,20500000,1.20.1.20.19.01.13.5.2.3.30.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,22/05/15
3541518,Belanja Modal Pengadaan Tanki Penyiraman Tanaman,52000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Kendaraan Dinas/ Operasional,Modal,Barang,1 Unit,Kecamatan Cibeunying Kaler,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Roda Tiga,APBD,52000000,1.20.1.20.19.02.05.5.2.3.17.06,Penunjukan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3545279,Belanja Pakaian KORPRI,22000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Pakaian Khusus Hari-Hari Tertentu,Barang/jasa,Barang,55 stel,Kecamatan Cibeunying Kaler,Belanja Pakaian Korpri untuk Seluruh Karyawan,APBD,22000000,1.20.1.20.19.03.05.5.2.2.14.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3552537,BElanja Modal Pengadaan HT,8700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cihaurgeulis,Belanja Modal Peralatan dan Mesin-Pengadaan Alat Komunikasi Telepon,APBD,8700000,1.20.1.20.19.02.01.13.5.2.3.32.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3681480,"Belanja Pemeliharaan Jalan (pemeliharaan jalan/ gang, pemeiharaan saluran air/ drainase, portal, kirmir, pagar branghang, pipa saluran air bersih)",148550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Neglasari,Belanja Pemeliharaan Jalan,APBD,148550000,1.20.1.20.19.04.22.01.5.2.2.20.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3896106,"Belanja Peralatan dan mesin yang tidak dikapitalisasi ( alat olah raga, peralatan dapur, dan kursi)",24370000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cigadung,"Belanja Peralatan dan mesin yang tidak dikapitalisasi (alat olah raga RW.15 dan Rw.03, peralatan dapur RW.09, dan kursi)",APBD,24370000,1.20.1.20.19.04.22.01.5.2.2.31.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/09/15
3895947,Belanja Bahan/ Bibit Tanaman,11800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cigadung,Belanja Bahan/ Bibit Tanaman,APBD,11800000,1.20.1.20.19.04.22.01.5.2.2.02.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
