USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
19212,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,30,orang,RW 01,15000000,untuk berbagi dengan anak/pelajar yg kurang mampu,500000,Kewilayahan (PIPPK),Babakan Cibeureum RT.06 RW.01,107.5708187,-6.902728812
19217,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,12,Buah,RW 01,3797640,Tersedianya alat/sarana untuk menunjang berbagai kegiatan,316470,Kewilayahan (PIPPK),Babakan Cibeureum RT.06 RW.01,107.5707972,-6.902590348
26823,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Lingkungan Hidup,Sarana Persampahan,MESIN PENCACAH ( Organik ),Ditolak,Forum Perangkat Daerah,2,unit,RW 01,116600000,supaya sampah bisa jadi pupuk,58300000,Dinas Lingkungan Hidup dan Kebersihan,Jl. Babakan Cibeureum RT.03 RW.01,107.5681686,-6.905125296
35981,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Pembinaan Kesejahteraan Keluarga,700000,untuk memenuhi administrasi pkk,350000,Kewilayahan (PIPPK),gg.bapa ohe no 87 bandung,107.5689411,-6.897541713
36187,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,3500000,nasi dus untuk rapat persiapan keegiatan,35000,Kewilayahan (PIPPK),++,107.6006126,-6.912495741
36197,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,1500000,snack untuk rapat persiapan kegiatan,15000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.5633514,-6.898127527
36200,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Belanja Penggandaan,Diterima,Musrenbang Kota,6600,lembar,Pembinaan Kesejahteraan Keluarga,1320000,penggandaan surat menyurat,200,Kewilayahan (PIPPK),Gg.Bapa Ohe no.87 Rt.04 Rw.05 ,107.5632441,-6.89806362
36204,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,karena papan nama yang ada sudah rusak,2500000,Kewilayahan (PIPPK),Gg.Bapa Ohe no.87 Rt.04 Rw.05,107.5633299,-6.898095574
36206,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,yang ada sudah rusak dan belum di perbaharui,3080000,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05,107.5632656,-6.898052969
36212,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,20,Stel,Pembinaan Kesejahteraan Keluarga,5000000,untuk menunjang kegiatan TP PKK kelurahan,250000,Kewilayahan (PIPPK),Gg. Bapa Ohe No.87 Rt04 Rw.05,107.5633514,-6.898116876
36214,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Makan prasmanan,Diterima,Musrenbang Kota,75,pak,Pembinaan Kesejahteraan Keluarga,5625000,untuk menjamu tamu monem atau monitoring dari kecamatan atau kota bandung,75000,Kewilayahan (PIPPK),Gg. Bapa Ohe no.87 RT.04 Rw.05,107.5633192,-6.898084923
36248,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,yang ada rusak,2000000,Kewilayahan (PIPPK),Gang Bapak Ohe No 87 Rt. 04 Rw. 05 Kelurahan campaka Kec Andir  Kota Bandung,107.5632977,-6.898191434
36249,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,untuk memberikan sosialisasi yang lebih dalam mengenai Pola Asuh kepada para kader PKK,50000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.5632977,-6.898052969
36252,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKDRT,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,sosialisasi kepada warga masyarakat dan pkk mengenai PKDRT,50000,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05,107.5632656,-6.898052969
36259,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKBN,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,sosialisasi PKBN untuk warga masyarakat sekelurahan campaka,50000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.5633192,-6.898031667
36260,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,Untuk tertib administrasi,100000,Kewilayahan (PIPPK),Gang Bapak Ohe No. 87 Rt. 04 Rw. 05 Kelurahan Campaka Kec. Andir Kota Bandung,107.5633085,-6.898138179
36262,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,karena penggantian pengurus,3080000,Kewilayahan (PIPPK),Gang Bapak Ohe No. 87 Rt. 04 Rw. 05 Kelurahan Campaka Kec. Andir Kota Bandung,107.5633836,-6.898095574
36368,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Membangun Majelis Ta'lim produktif,Diterima,Musrenbang Kota,10,Kegiatan,Pembinaan Kesejahteraan Keluarga,5000000,Menyatukan majelis ta'lim yang ada dalam rangka memperingati Isra Mi'raj 1438 H,500000,Kewilayahan (PIPPK),Gg.Bapa Ohe no.87 Rt.04 Rw.05,107.56322,-6.897871899
36372,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Lomba peringatan 17 Agustus bagi kader kader sekelurahan Campaka,50000,Kewilayahan (PIPPK),Gg. Bapa Ohe No 87 Rt.04 Rw.04 ,107.56322,-6.897871899
36373,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,6280000,peningkatan kemampuan kewirausahaan bagi anggota UP2K PKK kelurahan campaka,78500,Kewilayahan (PIPPK),Gg. Bapa Ohe No 87 Rt.04 Rw.04 ,107.56322,-6.897871899
36374,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Pelatihan keterampilan bagi kader PKK,78500,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36375,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,piala/thropy,Diterima,Musrenbang Kota,1,set,Pembinaan Kesejahteraan Keluarga,1000000,Penghargaan bagi kader yang berprestasi,1000000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36376,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelolaan TBM,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,6280000,Sosialisai pengenalan pengelolaan TBM,78500,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36377,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Pemanfaatan PTG,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,Sosialisai pengenalan Pemanfaatan PTG di kalangan kader PKK dan Masyarakat Kelurahan Campaka,50000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36378,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bimbingan Teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,Bimbingan teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,50000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36379,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Cetak Spanduk,Diterima,Musrenbang Kota,10,meter,Pembinaan Kesejahteraan Keluarga,320000,spanduk kegiatan untuk Bimbingan teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,32000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36380,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Perlengkapan Kader Jumantik,Diterima,Musrenbang Kota,10,orang,Pembinaan Kesejahteraan Keluarga,0,Dalam rangka peningkatan kesadaran untuk hidup bersih dan sehat,0,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36382,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Untuk menjadikan pemicu bagi kinerja 10 Posyandu yang ada di kelurahan campaka,78500,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36383,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,Sosialisasi penyuluhan Pencegahaan terhadap penyakit HIV/AIDS bagi warga kelurahan Campaka,50000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36384,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,10,meter,Pembinaan Kesejahteraan Keluarga,320000,spanduk untuk 2 kegiatan lingkup pokja IV yaitu Lomba Posyandu dan Sosialisasi Penyakit HIV/AIDS,32000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36385,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,10,meter,Pembinaan Kesejahteraan Keluarga,320000,spanduk untuk 2 kegiatan lingkup pokja II yaitu Sosialisasi UP2K PKK dan Sosialisasi Pengelolaan TBM,32000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36386,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,1,set,Pembinaan Kesejahteraan Keluarga,1000000,Tropy untuk lomba Posyandu Mandiri Multi Fungsi,1000000,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36388,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,4710000,Pelatihan Lingkup Pokja III disesuaikan dengan kebutuhan dan rencana kerja,78500,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36389,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Mikrotoa (alat tinggi badan),Diterima,Musrenbang Kota,10,unit,Pembinaan Kesejahteraan Keluarga,495000,Dalam rangka penyeragaman alat ukur tinggi badan pada semua Posyandu yang ada di kelurahan Campaka,49500,Kewilayahan (PIPPK),Gg. Bapa Ohe No. 87 Rt.04 Rw.05,107.56322,-6.897871899
36390,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Pembinaan Kesejahteraan Keluarga,550000,Untuk kegiatan di luar ruang aula kelurahan campaka yaitu untuk peringatan Isra Mi'raj 1438 H,5500,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05 ,107.56322,-6.897871899
36391,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Tenda,Diterima,Musrenbang Kota,20,M2,Pembinaan Kesejahteraan Keluarga,400000,Untuk kegiatan di luar ruang aula kelurahan campaka yaitu untuk peringatan Isra Mi'raj 1438 H,20000,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05 ,107.56322,-6.897871899
36392,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,meningkatkan kreatifitas pengurus,78500,Kewilayahan (PIPPK),Gg Bapak Ohe nomor 87 RT.04 RW.05 Kel Campaka Kec. Andir Kota Bandung,107.5633299,-6.898276644
36393,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Pembinaan Kesejahteraan Keluarga,2500000,Untuk kegiatan di luar ruang aula kelurahan campaka yaitu untuk peringatan Isra Mi'raj 1438 H,2500000,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05 ,107.56322,-6.897871899
36395,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,30,stel,Lembaga Pemberdaya Masyarakat,7500000,Kepengurusan baru,250000,Kewilayahan (PIPPK),Gg Bapak Ohe 87 RT.04 RW.05 Kel. Campaka Kec. Andir Kota Bandung,107.5633407,-6.89824469
36397,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,50,polibag,Pembinaan Kesejahteraan Keluarga,750000,Untuk kegiatan di taman Toga dan Urban Farming Campaka,15000,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05 ,107.56322,-6.897871899
36398,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Untuk meningkatkan kesadaran untuk hidup bersih dan sehat serta melestarikan lingkungan hidup,78500,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05 ,107.56322,-6.897871899
36400,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,2500000,Untuk penghargaan bagi kader PKK dan Posyandu  yang telah mengabdi kepada Posyandu selama 10 tahun ke atas atau bagi kader yang berprestasi baik bagi kemajuan,50000,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05 ,107.56322,-6.897871899
36401,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,200,orang,Lembaga Pemberdaya Masyarakat,10000000,sosialisasi Program,50000,Kewilayahan (PIPPK),Gg bapak Ohe 87 RT.04 RW.05 Kel. Campaka Kec. Andir Kota Bandung,107.5633621,-6.89824469
36405,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,50,buku,Lembaga Pemberdaya Masyarakat,5000000,untuk acuan pembangunan,100000,Kewilayahan (PIPPK),Gg. Bapak Ohe RT04 RW05 Kel. Campaka Kec. Andir Kota Bandung,107.5633836,-6.898265993
36408,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1962500,Untuk Penyeragaman tentang pengelolaan Pos Paud yang ada di wilayah kelurahan Campaka,78500,Kewilayahan (PIPPK),Gg. Bapa Ohe no 87 Rt.04 Rw.05 ,107.56322,-6.897871899
36409,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,10,orang,Lembaga Pemberdaya Masyarakat,785000,meningkatkan kapasitas,78500,Kewilayahan (PIPPK),Gg Bapak Ohe RT04 RW.05 Kel. Campaka Kec. Andir Kota Bandung,107.5630617,-6.899373713
36411,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,60,meter,Lembaga Pemberdaya Masyarakat,1920000,Impormasi Kegiatan,32000,Kewilayahan (PIPPK),Gg. Bapak Ohe 87  RT.04 RW.05 Kel. Campaka Kec. Andir Kota Bandung,107.5633192,-6.898223388
36412,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,8,orang,Lembaga Pemberdaya Masyarakat,4000000,Meningkatkan Pengetahuan,500000,Kewilayahan (PIPPK),Gg. Bp. Ohe RT04 RW05 Kel. Campaka Kec. Andir Kota Bandung,107.5633407,-6.898180783
36415,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,200,orang,Lembaga Pemberdaya Masyarakat,15700000,Peningkatan Kapasitas,78500,Kewilayahan (PIPPK),RT04 RW05 Kel. Campaka Kec Andir,107.5633621,-6.898223388
36418,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,269,dus,Lembaga Pemberdaya Masyarakat,4035000,Konsumsi,15000,Kewilayahan (PIPPK),RT04 RW05 Kel. Campaka Kec. Andir,107.5633621,-6.898202086
36419,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,269,dus,Lembaga Pemberdaya Masyarakat,9415000,Konsumsi,35000,Kewilayahan (PIPPK),RT04 RW05 Kel. Campaka Kec. Andir,107.5633621,-6.898308597
36483,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat Kebun (cangkul),Diterima,Musrenbang Kota,8,buah,Pembinaan Kesejahteraan Keluarga,760000,Untuk kegiatan Taman toga cimindi,95000,Kewilayahan (PIPPK),Gg. Bapa Ohe no.87 Rt.04 Rw.05,107.56322,-6.897871899
36486,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (Parit),Diterima,Musrenbang Kota,8,buah,Pembinaan Kesejahteraan Keluarga,760000,Untuk kegiatan di taman toga cimindi,95000,Kewilayahan (PIPPK),Gg. Bapa Ohe no. 87 Rt.04 Rw.05,107.56322,-6.897871899
