Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
dr.Liawaty Tarigan,Dinas Kesehatan,UPT Puskesmas Salam,III/d,01 October 2016,IV.a,Kepala UPT Puskesmas Salam,23 March 2017,S1
dr.Nurhidayanti,Dinas Kesehatan,UPT Puskesmas Neglasari,IV/a,01 April 2015,IV.a,Kepala UPT Puskesmas Neglasari,23 March 2017,S1
dr. Dewi Ratna Sari,Dinas Kesehatan,UPT Puskesmas Cibiru,III/c,01 October 2015,IV.a,Kepala UPT Puskesmas Cibiru,02 March 2017,S1
dr.Dewi Primasari,Dinas Kesehatan,UPT Puskesmas Cipamokolan,III/d,01 April 2015,IV.a,Kepala UPT Puskesmas Cipamokolan,23 March 2017,S1
dr.Aan Warisman Valina,Dinas Kesehatan,UPT Puskesmas Babakan Sari,IV/a,01 April 2017,IV.a,Kepala UPT Puskesmas Babakan Sari,23 March 2017,S1
dr.Intan Annisa Fatmawaty,Dinas Kesehatan,UPT Puskesmas Kopo,IV/a,01 October 2017,IV.a,Kepala UPT Puskesmas Kopo,23 March 2017,S1
dr.Vita Purnama Sari,Dinas Kesehatan,UPT Puskesmas Cibuntu,III/c,01 October 2014,IV.a,Kepala UPT Puskesmas Cibuntu,23 March 2017,S1
"Hendi Rustandi,S.Kep",Dinas Kesehatan,UPT Pusat Pelayanan Keselamatan Terpadu,III/c,01 April 2011,IV.a,Kepala UPT Pusat Pelayanan Keselamatan Terpadu,23 March 2017,S1
"Tjatur Subeno,SKM, MKM",Dinas Kesehatan,Bidang Sumber Daya Kesehatan - Seksi Sumber Daya Manusia Kesehatan,IV/a,01 April 2016,IV.a,Kepala Seksi Sumber Daya Manusia Kesehatan,23 March 2017,S2
"dr.Sonny Sondari,M.Kes",Dinas Kesehatan,UPT Puskesmas Riung Bandung,IV/a,01 April 2005,IV.a,Kepala UPT Puskesmas Riung Bandung,23 March 2017,S2
"Etna Fatmini,SKM, M.Kes.",Dinas Kesehatan,Bidang Pelayanan Kesehatan - Seksi Mutu Pelayanan Kesehatan,IV/a,01 October 2009,IV.a,Kepala Seksi Mutu Pelayanan Kesehatan,10 January 2017,S2
"dr.Fetty Sugiharti Dewi Kusumah,M.K.M",Dinas Kesehatan,Bidang Pelayanan Kesehatan - Seksi Pelayanan Kesehatan Primer dan Tradisional,IV/a,01 April 2004,IV.a,Kepala Seksi Pelayanan Kesehatan Primer dan Tradisional,10 January 2017,S2
"Cucu Irawan,ST., MKM.",Dinas Kesehatan,Bidang Pelayanan Kesehatan - Seksi Pelayanan Kesehatan Rujukan,III/d,01 April 2016,IV.a,Kepala Seksi Pelayanan Kesehatan Rujukan,10 January 2017,S2
"dr.H. Yorisa Sativa,M. Kes",Dinas Kesehatan,Bidang Kesehatan Masyarakat - Seksi Kesehatan Keluarga dan Gizi,IV/a,01 April 2015,IV.a,Kepala Seksi Kesehatan Keluarga dan Gizi,10 January 2017,S2
"dr.Anneke Rosma,M.KM,M.Bsc",Dinas Kesehatan,UPT Puskesmas Sindang Jaya,III/d,01 April 2017,IV.a,Kepala UPT Puskesmas Sindang Jaya,23 March 2017,S2
"dr.Deborah Johana Rattu,MH.Kes",Dinas Kesehatan,UPT Puskesmas Pagarsih,IV/a,01 October 2017,IV.a,Kepala UPT Puskesmas Pagarsih,23 March 2017,S2
"dr.Erti Rostiaty,MH.Kes",Dinas Kesehatan,UPT Puskesmas Sukajadi,IV/a,01 April 2015,IV.a,Kepala UPT Puskesmas Sukajadi,01 January 1970,S2
"dr.Raden Roro Theresia Widuri,MM",Dinas Kesehatan,UPT Puskesmas Sukarasa,III/d,01 April 2017,IV.a,Kepala UPT Puskesmas Sukarasa,01 January 2017,S2
"dr.Sony Adam,MM.",Dinas Kesehatan,"Bidang Sumber Daya Kesehatan - Seksi Jaminan, Pembiayaan dan Regulasi Kesehatan",IV/a,01 April 2016,IV.a,"Kepala Seksi Jaminan, Pembiayaan dan Regulasi Kesehatan",23 March 2017,S2
"Hj.A Adelia Maryani,S.Sos., M.Si",Dinas Kesehatan,Bidang Kesehatan Masyarakat - Seksi Promosi dan Pemberdayaan Masyarakat,III/d,01 October 2015,IV.a,Kepala Seksi Promosi dan Pemberdayaan Masyarakat,10 January 2017,S2
"Agus Syarif Sukandi,ST",Dinas Kesehatan,"Bidang Kesehatan Masyarakat - Seksi Kesehatan Lingkungan, Kesehatan Kerja dan Olah Raga",IV/a,01 April 2017,IV.a,"Kepala Seksi Kesehatan Lingkungan, Kesehatan Kerja dan Olah Raga",10 January 2017,S1
"Elfrida Panggabean,dr.,Sp.PK",Dinas Kesehatan,UPT Laboratorium,III/c,01 October 2010,IV.a,Kepala UPT Laboratorium,23 March 2017,S2
"Girindra Wardhana,SKM, MT",Dinas Kesehatan,Bidang Pencegahan dan Pengendalian Penyakit - Seksi Surveilans dan Imunisasi,III/c,01 April 2017,IV.a,Kepala Seksi Surveilans dan Imunisasi,23 March 2017,S2
"dr.Ira Dewi Jani,MT",Dinas Kesehatan,Bidang Pencegahan dan Pengendalian Penyakit - Seksi Pencegahan dan Pengendalian Penyakit Menular,IV/a,01 October 2017,IV.a,Kepala Seksi Pencegahan dan Pengendalian Penyakit Menular,10 January 2017,S2
Sukarti,Dinas Kesehatan,UPT Puskesmas Panghegar - Sub Bagian Tata Usaha UPT Puskesmas Panghegar,III/c,01 October 2009,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Panghegar,23 March 2017,SLTA
"Eva Noviani,S.AP",Dinas Kesehatan,UPT Puskesmas Tamblong - Sub Bagian Tata Usaha UPT Puskesmas Tamblong,III/c,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Tamblong,23 March 2017,S1
"Ayi Martina Muslim,SKM",Dinas Kesehatan,UPT Puskesmas Griya Antapani - Sub Bagian Tata Usaha UPT Puskesmas  Griya Antapani,III/d,01 April 2011,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Griya Antapani,23 May 2018,S1
"Akhmad Magfur,S.Sos",Dinas Kesehatan,UPT Puskesmas Babakan Sari - Sub Bagian Tata Usaha UPT Puskesmas Babakan Sari,III/d,01 October 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Babakan Sari,23 March 2017,S1
"Euis Neni Suryani,S.Sos.",Dinas Kesehatan,UPT Puskesmas Talagabodas - Sub Bagian Tata Usaha UPT Puskesmas Talagabodas,III/d,01 April 2012,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Talagabodas,23 March 2017,S1
"Ating Rohaeni,SAP",Dinas Kesehatan,UPT Puskesmas Caringin - Sub Bagian Tata Usaha UPT Puskesmas Caringin,III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Caringin,23 March 2017,S1
"Irza Yuliarti,S.AP",Dinas Kesehatan,UPT Puskesmas Kopo - Sub Bagian Tata Usaha UPT Puskesmas Kopo,III/d,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Kopo,23 March 2017,S1
"Heri Nermansyah,SAP,M.AP",Dinas Kesehatan,UPT Puskesmas Sindang Jaya - Sub Bagian Tata Usaha UPT Puskesmas Sindang Jaya,III/b,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sindang Jaya,23 March 2017,S2
"Enur Kusmiati,SE",Dinas Kesehatan,UPT Puskesmas Cinambo - Sub Bagian Tata Usaha UPT Puskesmas Cinambo,III/d,01 April 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cinambo,23 March 2017,S1
"Suhermin Heryanto,SE",Dinas Kesehatan,UPT Puskesmas Sukajadi - Sub Bagian Tata Usaha UPT Puskesmas Sukajadi,III/a,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sukajadi,23 March 2017,S1
"Diti Harianah,S.Sos",Dinas Kesehatan,UPT Puskesmas Padasuka - Sub Bagian Tata Usaha UPT Puskesmas Padasuka,III/d,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Padasuka,23 March 2017,S1
"Ati Kurniawati,S.IP",Dinas Kesehatan,UPT Puskesmas Pasundan - Sub Bagian Tata Usaha UPT Puskesmas Pasundan,III/d,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasundan,23 March 2017,S1
RR.Premi Wahyudiningsih,Dinas Kesehatan,UPT Puskesmas Margahayu Raya - Sub Bagian Tata Usaha UPT Puskesmas Marghayu Raya,III/c,01 April 2011,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Margahayu Raya,23 March 2017,SLTA
"Indra Wiryantaka,S.Kep.",Dinas Kesehatan,UPT Puskesmas Pagarsih - Sub Bagian Tata Usaha UPT Puskesmas Pagarsih,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pagarsih,23 March 2017,S1
"Eka Anugrah,S.Kep.",Dinas Kesehatan,UPT Pusat Pelayanan Keselamatan Terpadu - Sub Bagian Tata Usaha UPT Pelayanan Kesehatan Mobilitas,III/a,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Pusat Pelayanan Keselamatan Terpadu ,23 March 2017,S1
"Sri Nur'ati,SKM",Dinas Kesehatan,UPT Puskesmas Kujangsari - Sub Bagian Tata Usaha UPT Puskesmas Kujangsari,III/d,01 October 2008,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Kujangsari,23 March 2017,S1
"Bambang Haryadi,B.Sc, SKM.",Dinas Kesehatan,UPT Puskesmas Ibrahim Aji - Sub Bagian Tata Usaha UPT Puskesmas Ibrahim Aji,III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ibrahim Aji,23 March 2017,S1
"Raden Roro Dyah Sri Widjajanti,AMd.AK,SKM",Dinas Kesehatan,UPT Puskesmas Salam - Sub Bagian Tata Usaha UPT Puskesmas Salam,III/b,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Salam,23 March 2017,S1
"Heni Hendrawati,SKM.",Dinas Kesehatan,UPT Puskesmas Sukarasa - Sub Bagian Tata Usaha UPT Puskesmas Sukarasa,III/b,01 October 2013,IV.b,Kepala Sub Bag Tata Usaha UPT Puskesmas Sukarasa,23 March 2017,S1
"Pria Kartikasari,SKM.",Dinas Kesehatan,UPT Puskesmas Cipamokolan - Sub Bagian Tata Usaha UPT Puskesmas Cipamokolan,III/d,01 April 2012,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cipamokolan,23 March 2017,S1
"Toto Sunarto,SKM",Dinas Kesehatan,UPT Puskesmas Citarip - Sub Bagian Tata Usaha UPT Puskesmas Citarip,III/c,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Citarip,23 March 2017,S1
"Aang Irpan Mujahid,SKM",Dinas Kesehatan,UPT Puskesmas Cibiru - Sub Bagian Tata Usaha UPT Puskesmas Cibiru,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cibiru,23 March 2017,S1
"Ahmad Toifur Sya`Ban,SKM.",Dinas Kesehatan,UPT Puskesmas Garuda - Sub Bagian Tata Usaha UPT Puskesmas Garuda,III/d,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Garuda,01 January 2017,S1
Tjuansah,Dinas Kesehatan,UPT Puskesmas Ciumbuleuit - Sub Bagian Tata Usaha UPT Puskesmas Ciumbuleuit,III/c,01 April 2009,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ciumbuleuit,23 March 2017,SLTA
"Nia Kaniawati,SP, M.Kes",Dinas Kesehatan,UPT Laboratorium - Sub Bagian Tata Usaha UPT Laboratorium,III/d,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Laboratorium,23 March 2017,S2
Moh Ali Sadikin,Dinas Kesehatan,UPT Puskesmas Pasirkaliki - Sub Bagian Tata Usaha UPT Puskesmas Pasirkaliki,III/c,01 October 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasirkaliki,01 January 2017,SLTA
Sri Alita Yulianti,Dinas Kesehatan,UPT Puskesmas Arcamanik - Sub Bagian Tata Usaha UPT Puskesmas Arcamanik,III/c,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Arcamanik,23 March 2017,SLTA
Nuryeni,Dinas Kesehatan,UPT Puskesmas Neglasari - Sub Bagian Tata Usaha UPT Puskesmas Neglasari,III/c,01 April 2009,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Neglasari,23 March 2017,SLTA
Iwa Kartiwa,Dinas Kesehatan,UPT Puskesmas Riung Bandung - Sub Bagian Tata Usaha UPT Puskesmas Riung Bandung,III/c,01 October 2008,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Riung Bandung,23 March 2017,SLTA
"Maya Sofia,AMKL.",Dinas Kesehatan,UPT Puskesmas Puter - Sub Bagian Tata Usaha UPT Puskesmas Puter,III/c,01 October 2013,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Puter,23 March 2017,D3
Slamet Gunawan,Dinas Kesehatan,UPT Puskesmas Cibuntu - Sub Bagian Tata Usaha Puskesmas Cibuntu,III/c,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha Puskesmas Cibuntu,23 March 2017,SLTA
