Kode Kecamatan ,Kecamatan,Kode Kelurahan,Kelurahan,Nama ,Alamat Usaha,Jenis Usaha
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Ahmad Syarif Hidayat,Jl. Holis,Kios
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Sidiqin M.Z,Jl. Holis Samping Bumi II,"Bakso Mie Kocok, Mie Ayam"
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Jajang,Jalan Holis,Kue Pukis
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Samsu,Jalan Holis,Bakso Colok
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Supian Setiawan,Holis,Batagor
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Abdul Kholik,Holis,Baso Ikan
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Lasmanah,Jl. Holis,Gorengan
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Onah,Jl. Holis,Berjualan Serabi
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Lili,Jl. Holis,Buah-Buahan
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Iswanto,Cibuntu Barat,Nasi Goreng
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Agus Wahyudi,RT 02 RW 08 Pertigaan Bojong,Gorengan
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Nana Karna,Jl. Holis,Kopi Dan Cimol
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Adi Marschal,Jl. Holis no. 147,Jualan Nanas Madu
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,M. Romli,Jl. Holis Depan Bumi Baru 2,Soto Ayam Madura
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Eneng Rini Nur Hasanah,Jl Holis 209,Jualan Nasi Kuning
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Anis,Jl. Holis Caringin RT 003 RW 03,Jualan Nasi Dan Warung Kopi
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Rokhayati,Jl. Holis No. 310,Pedagang Minuman Dingin
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Sumarni,Jalan Holis,Berjualan Kupat Tahu
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Milli,Jl. Holis,Sate
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Akbar Samudra,Jl. Cijerah Depan PT MAU,Pecel Lele
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Muhammad Hadi Suyanto,Jl. Cijerah,Seafood
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,M.Farikhi,Cijerah Pal 3,-
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Ai Suhaeti,Jl Cijerah No. 39,Warung Kopi
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Tofik Nurhidayat,Jl. Cijerah Sebelah Halte Cijerah,Pecel Lele
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Sutopo,Pal Tiga,Martabak
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Ahmad Hori,Pal Tiga,Soto Ayam
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Wartimin,Jl. Cijerah,"Minuman, Baso Pentol, Kebab, The Poci"
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Hajirin,Pal 3 RT 04 RW 07,Permak
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Yadi Andrayana,Jl Cijerah Pal 3,Pembuatan Dan Variasi Plat Motor
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,A Hamim,Jl Cijerah No.19,Warung Nasi
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karningsih,Jl Cijerah Pal 3,Seblak Dan Lumpia Basah
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Jajang Muhamad Soleh,Jl. Cijerah No. 17,Buah Buahan
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Adrianto,Jl. Cijerah No. 43 Bandung Kulon,Jualan Martabak
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Winadi,Jl. Cijerah Pal 3,Kaca Film Dan Polet Motor
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Kusmayati,Jl. Soekarno Hatta depan HK,Gorengan Dan Kopi
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Tendi,Cibuntu Kel. Warung Muncang,Jualan Rokok
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Uman Lukman,Soekarno Hatta,Jual Beli Velk
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Heri Atnawi,Cibuntu warung Muncang,Batu Nisan
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Wawan Gunawan,Cibuntu warung Muncang,Kios Roko
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Agus Jaya,Jl. Soekarno Hatta,Rangka Besi Cor
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Nuryanta,Atas Trotoar warung Muncang,Pecel Lele
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Siswati,Cibuntu Tengah,Tambal Ban
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Salimur Rahman,Cibuntu,Dagang Injuk
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Joni Dahlan,Cibuntu,Warung Nasi
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Nono Haryono,Jl. Soekarno Hatta,Warung Dan Tambal Ban
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Tarwa,Jl. Suryani Dalam,Gorengan
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Muchtar,Jl. Suryani Dalam No. 21,Kios
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Ramadan,Jl. Cibuntu Selatan,Bengkel Dan Warung
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Heri Atnawi,Jl. Soekarno Hatta No. 71,Jualan Batu Nisan
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Salmun Rahman,Jl. Soekarno Hata,Jial Injuk
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Amin,Cijerah/al-istiqomah,Cilok
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Diding Hadi Pranoto,Cijerah/Al-istiqomah,Baso Malang
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Eko Sucahyono,Cijerah/al-istiqomah,Jualan Sempol Ayam
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Yadi Supriadi,Cijerah/al-istiqomah,Puding
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Yati,Cijerah/al-istiqomah,Cimol
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Darta,Cijerah/al-istiqomah,Sosis Bakar
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Nurohman,Cijerah/al-istiqomah,-
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Asep Sarip Hidayat,Cijerah/al-istiqomah,Fried Chicken
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Asep Mulyana,Cijerah/al-istiqomah,Cakue
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Titin,Cijerah/al-istiqomah,Warung Nasi
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Suparno,Cijerah/al-istiqomah,Lontong
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Sapri,Cijerah/al-istiqomah,Batagor
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Yuki Apriyandi S,Cijerah/al-istiqomah,Makanan Anak
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Yunani Sri Rahayu,Cijerah/al-istiqomah,Jualan Pop Ice
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Aceng Sodikin,Cijerah/al-istiqomah,Cilok Baper
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Warman,Cijerah/al-istiqomah,Batagor
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Triyono,Cijerah/al-istiqomah,Nasi Kuning
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Eman Sulaeman,Cijerah/al-istiqomah,Siomay Baso Tahu
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Rahmat,Cijerah/al-istiqomah,-
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Taubi Maulana Muhtahid,Cijerah/al-istiqomah,Spagety
32.73.15,Bandung Kulon, -, -,Mahyudin,RT 06 RW 06,Warung Kopi
32.73.15,Bandung Kulon, -, -,Undang,RT 06 RW 06,Mie Ayam
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Hapri Sulaeman,Taman Holis Indah RW 07,Nasi Soto
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Ahmad,Taman Holis Indah RW 03,Kupat Tahu Petis
32.73.15,Bandung Kulon, -, -,Adang,RT 06 RW 03,Warung Kopi
32.73.15,Bandung Kulon, -, -,Sonjaya,RT 06 RW 03,Pos Gojeg
32.73.15,Bandung Kulon, -, -,Abdul Aziz,RT 03 RW 01,Cuci Motor
32.73.15,Bandung Kulon, -, -,Eutik Atika,RT 03 RW 01, Kopi Dan Gorengan
32.73.15,Bandung Kulon, -, -,Lilis Suryani,RT 03 RW 01,Warung Nasi
32.73.15,Bandung Kulon, -, -,Imas Hayati,RT 03 RW 01,Pakan Ayam
32.73.15,Bandung Kulon, -, -,Komar,RT 03 RW 01,Buah Buahan
32.73.15,Bandung Kulon, -, -,Emuk Muhidin,RT 03 RW 01,Gorengan 
32.73.15,Bandung Kulon, -, -,Wawan,RT 03 RW 01,Tambal Ban 
32.73.15,Bandung Kulon, -, -,Waidin,RT 03 RW 01,Mie Bakso
32.73.15,Bandung Kulon, -, -,Akbar Mulyana,RT 01 RW 03,Bengkel Ban
32.73.15,Bandung Kulon, -, -,Rahmat Nursalam ,RT 01 RW 02,Comet
32.73.15,Bandung Kulon, -, -,Hadi Warisman,RT 06 RW 03,Kursi Rotan
32.73.15,Bandung Kulon, -, -,Dede Lesmana,RT 06 RW 03,Karung Bekas
32.73.15,Bandung Kulon, -, -,Asep Nurdin,RT 06 RW 03,Warkop
32.73.15,Bandung Kulon, -, -,Acep Hasan,RT 06 RW 03,Cat Kiloan
32.73.15,Bandung Kulon, -, -,Ruhimat,RT 06 RW 03,Pos Kredit Motor
