nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"Agus Suhayat,S.E.",1994-03,Kecamatan Batununggal,"Seksi Pemerintahan Kel. Gumuruh, Kelurahan Gumuruh",III/b,4/1/09,IV.b,Kepala Seksi Pemerintahan Kel. Gumuruh,3/23/17,PNS,9/1/95,Laki-laki,SLTA,S1
"Agus Supardan,S.Sos.",1993-03,Kecamatan Batununggal,"Seksi Ekonomi dan Pembangunan Kel. Maleer, Kelurahan Maleer",III/d,10/1/11,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Maleer,1/10/17,PNS,11/1/94,Laki-laki,SLTA,S1
Anap Supriatna,1983-08,Kecamatan Batununggal,"Seksi Ekonomi dan Pembangunan Kel. Kebon Waru, Kelurahan Kebon Waru",III/c,4/1/13,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebon Waru,1/10/17,PNS,8/1/85,Laki-laki,SD,SLTA
"ASEP HALIYANA,MH",2009-01,Kecamatan Batununggal,"Seksi Kesejahteraan Sosial Kel. Kebon Gedang, Kelurahan Kebon Gedang",III/c,10/1/16,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Gedang,3/23/17,PNS,1/1/11,Laki-laki,S1,S2
Asep Saepudin,1986-03,Kecamatan Batununggal,"Sekretariat Kel. Cibangkong, Kelurahan Cibangkong",III/c,4/1/06,IV.b,Sekretaris Kel. Cibangkong,1/10/17,PNS,1/1/88,Laki-laki,SLTA,SLTA
Dra.Melati,1987-03,Kecamatan Batununggal,"Seksi Pemerintahan Kel. Maleer, Kelurahan Maleer",III/d,4/1/01,IV.b,Kepala Seksi Pemerintahan Kel. Maleer,1/10/17,PNS,7/1/88,Perempuan,S1,S1
Drs.Rochana Setiawan,1996-03,Kecamatan Batununggal,"Sekretariat Kel. Gumuruh, Kelurahan Gumuruh",III/d,4/1/08,IV.b,Sekretaris Kel. Gumuruh,1/10/17,PNS,4/1/97,Laki-laki,S1,S1
"Duddy Firmansyah,S.Sos",2009-01,Kecamatan Batununggal,"Seksi Ekonomi dan Pembangunan Kel. Cibangkong, Kelurahan Cibangkong",III/b,4/1/13,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cibangkong,1/10/17,PNS,1/1/11,Laki-laki,SLTA,S1
"Eti Rohayati,S.AP",1989-03,Kecamatan Batununggal,"Seksi Kesejahteraan Sosial Kel. Binong, Kelurahan Binong",III/d,10/1/15,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Binong,1/10/17,PNS,7/1/90,Perempuan,SLTA,S1
Gumelar,1991-01,Kecamatan Batununggal,"Seksi Ekonomi dan Pembangunan Kel. Kebon Gedang, Kelurahan Kebon Gedang",III/c,10/1/16,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebon Gedang,3/23/17,PNS,6/1/92,Laki-laki,SLTA,SLTA
"Haris,S.Sos",1994-03,Kecamatan Batununggal,"Seksi Ekonomi dan Pembangunan Kel. Kacapiring, Kelurahan Kacapiring",III/c,10/1/15,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kacapiring,1/10/17,PNS,6/1/95,Laki-laki,SLTA,S1
"HERU KOESLIAWANTO,SE",2009-01,Kecamatan Batununggal,"Seksi Kesejahteraan Sosial Kel. Gumuruh, Kelurahan Gumuruh",III/a,4/1/15,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Gumuruh,3/23/17,PNS,1/1/11,Laki-laki,SLTA,S1
"Iwan Hermawan,S.Sos.",2000-03,Kecamatan Batununggal,"Sekretariat Kel. Kebon Waru, Kelurahan Kebon Waru",III/d,1/10/12,IV.b,Sekretaris Kel. Kebon Waru,1/10/17,PNS,7/1/01,Laki-laki,S1,S1
"Lia Juliara,S.pd",1993-03,Kecamatan Batununggal,"Seksi Ekonomi dan Pembangunan Kel. Binong, Kelurahan Binong",III/b,10/1/09,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Binong,1/10/17,PNS,6/1/94,Perempuan,SLTA,S1
"Mirna Fitriani Sara,S.Ip",2008-01,Kecamatan Batununggal,"Seksi Kesejahteraan Sosial Kel. Kacapiring, Kelurahan Kacapiring",III/c,4/1/16,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kacapiring,3/23/17,PNS,1/1/10,Perempuan,S1,S1
"Mohamad Mukti,SE",2007-01,Kecamatan Batununggal,"Sekretariat Kel. Maleer, Kelurahan Maleer",III/b,10/1/13,IV.b,Sekretaris Kel. Maleer,3/23/17,PNS,1/1/09,Laki-laki,D3,S1
"Muchamad Nurbaja,S.Sos",2007-01,Kecamatan Batununggal,"Seksi Pemerintahan Kel. Kacapiring, Kelurahan Kacapiring",III/b,4/1/16,IV.b,Kepala Seksi Pemerintahan Kel. Kacapiring,1/10/17,PNS,1/1/09,Laki-laki,SLTA,S1
Nasrul,1991-03,Kecamatan Batununggal,"Sekretariat Kel. Kebon Gedang, Kelurahan Kebon Gedang",III/c,4/1/15,IV.b,Sekretaris Kel. Kebon Gedang,3/23/17,PNS,11/1/92,Laki-laki,SLTA,SLTA
Nida Ganida,1993-10,Kecamatan Batununggal,"Sub Bagian Program dan Keuangan, Sekretariat Kec. Batununggal",III/b,10/1/13,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Batununggal,3/23/17,PNS,5/1/95,Laki-laki,SLTA,S1
Nur Mauhammana,1994-03,Kecamatan Batununggal,"Seksi Ekonomi dan Pembangunan Kel. Samoja, Kelurahan Samoja",III/c,4/1/12,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Samoja,3/23/17,PNS,10/1/95,Laki-laki,D3,D3
Nurhasim,1994-03,Kecamatan Batununggal,"Seksi Pemerintahan Kel. Binong, Kelurahan Binong",III/a,10/1/15,IV.b,Kepala Seksi Pemerintahan Kel. Binong,1/1/17,PNS,1/1/08,Laki-laki,SLTA,S1
"Oman Asikin,S.Pd.",2000-03,Kecamatan Batununggal,"Seksi Ekonomi dan Pembangunan Kel. Gumuruh, Kelurahan Gumuruh",III/c,10/1/16,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Gumuruh,1/10/17,PNS,4/1/01,Laki-laki,SLTP,S1
"Priharsih,SE",1986-11,Kecamatan Batununggal,"Sekretariat Kel. Kacapiring, Kelurahan Kacapiring",III/d,10/1/11,IV.b,Sekretaris Kel. Kacapiring,1/10/17,PNS,6/1/88,Perempuan,SLTA,S1
"Raden Egie Gandara,SE",2009-01,Kecamatan Batununggal,"Seksi Kesejahteraan Sosial Kel. Cibangkong, Kelurahan Cibangkong",III/b,1/1/13,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cibangkong,1/10/17,PNS,1/1/11,Laki-laki,S1,S1
"Raden Waliyani Destiawati,S.Si, MM",1998-03,Kecamatan Batununggal,"Sekretariat Kel. Samoja, Kelurahan Samoja",IV/a,4/1/15,IV.b,Sekretaris Kel. Samoja,1/10/17,PNS,5/1/99,Perempuan,S1,S2
"Rahmat,S.Sos.",1990-10,Kecamatan Batununggal,"Seksi Pemerintahan Kel. Kebon Waru, Kelurahan Kebon Waru",III/c,4/1/15,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Waru,1/10/17,PNS,4/1/92,Laki-laki,SLTA,S1
"Rika Siswati,S.Pd.",1985-01,Kecamatan Batununggal,"Sub Bagian Kepegawaian, Umum, Data dan Informasi, Sekretariat Kec. Batununggal",III/d,4/1/13,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Batununggal",1/10/17,PNS,4/1/86,Perempuan,SLTA,S1
"Sopiyan,S.Pd.",1994-03,Kecamatan Batununggal,"Seksi Pemerintahan Kel. Kebon Gedang, Kelurahan Kebon Gedang",III/d,4/1/16,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Gedang,1/10/17,PNS,6/1/95,Laki-laki,SLTA,S1
Sutaryat,1983-03,Kecamatan Batununggal,"Sekretariat Kel. Binong, Kelurahan Binong",III/c,4/1/08,IV.b,Sekretaris Kel. Binong,1/10/17,PNS,7/1/84,Laki-laki,SLTA,SLTA
"Warsan,S.E.",1990-03,Kecamatan Batununggal,"Seksi Pemerintahan Kel. Cibangkong, Kelurahan Cibangkong",III/c,11/1/09,IV.b,Kepala Seksi Pemerintahan Kel. Cibangkong,1/10/17,PNS,11/1/91,Laki-laki,SD,S1
Yuliati,1986-03,Kecamatan Batununggal,"Seksi Pemerintahan Kel. Samoja, Kelurahan Samoja",III/c,10/1/15,IV.b,Kepala Seksi Pemerintahan Kel. Samoja,1/10/17,PNS,12/1/87,Perempuan,SLTA,SLTA
