NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang OSIS,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Perpustakaan,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Serba Guna/Aula,3
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Teori/Kelas,14
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang TU,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang UKS,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Rumah Penjaga Sekolah,1
20219190,SMP ISLAM AL WASLIYAH,Swasta,Gudang,1
20219190,SMP ISLAM AL WASLIYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219190,SMP ISLAM AL WASLIYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20219190,SMP ISLAM AL WASLIYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20219190,SMP ISLAM AL WASLIYAH,Swasta,Laboratorium IPA,1
20219190,SMP ISLAM AL WASLIYAH,Swasta,Ruang Guru,1
20219190,SMP ISLAM AL WASLIYAH,Swasta,Ruang Ibadah,1
20219190,SMP ISLAM AL WASLIYAH,Swasta,Ruang Kepala Sekolah,1
20219190,SMP ISLAM AL WASLIYAH,Swasta,Ruang Perpustakaan,1
20219190,SMP ISLAM AL WASLIYAH,Swasta,Ruang Teori/Kelas,3
20219190,SMP ISLAM AL WASLIYAH,Swasta,Ruang TU,1
20219191,SMP AL HUSAINIYYAH,Swasta,Gudang,1
20219191,SMP AL HUSAINIYYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219191,SMP AL HUSAINIYYAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219191,SMP AL HUSAINIYYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219191,SMP AL HUSAINIYYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219191,SMP AL HUSAINIYYAH,Swasta,Laboratorium IPA,1
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang Guru,1
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang Ibadah,1
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang Kepala Sekolah,1
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang Olahraga,1
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang Perpustakaan,1
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang Serba Guna/Aula,1
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang Teori/Kelas,5
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang TU,1
20219191,SMP AL HUSAINIYYAH,Swasta,Ruang UKS,1
20219192,SMP AL HASAN,Swasta,Gudang,1
20219192,SMP AL HASAN,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219192,SMP AL HASAN,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219192,SMP AL HASAN,Swasta,Koperasi/Toko,1
20219192,SMP AL HASAN,Swasta,Laboratorium Komputer,2
20219192,SMP AL HASAN,Swasta,Lainnya,3
20219192,SMP AL HASAN,Swasta,Lapangan,1
20219192,SMP AL HASAN,Swasta,Parkir,1
20219192,SMP AL HASAN,Swasta,Ruang Bina Persepsi Bunyi dan Irama,1
20219192,SMP AL HASAN,Swasta,Ruang BP/BK,1
20219192,SMP AL HASAN,Swasta,Ruang Guru,1
20219192,SMP AL HASAN,Swasta,Ruang Ibadah,1
20219192,SMP AL HASAN,Swasta,Ruang Kepala Sekolah,1
20219192,SMP AL HASAN,Swasta,Ruang Keterampilan,1
20219192,SMP AL HASAN,Swasta,Ruang OSIS,1
20219192,SMP AL HASAN,Swasta,Ruang Perpustakaan,2
20219192,SMP AL HASAN,Swasta,Ruang Praktik Kerja,1
20219192,SMP AL HASAN,Swasta,Ruang Teori/Kelas,9
20219192,SMP AL HASAN,Swasta,Ruang TU,1
20219192,SMP AL HASAN,Swasta,Ruang UKS,1
20219192,SMP AL HASAN,Swasta,Rumah Penjaga Sekolah,1
20219193,SMP AL HADI BANDUNG,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219193,SMP AL HADI BANDUNG,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219193,SMP AL HADI BANDUNG,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219193,SMP AL HADI BANDUNG,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219193,SMP AL HADI BANDUNG,Swasta,Laboratorium Bahasa,1
20219193,SMP AL HADI BANDUNG,Swasta,Laboratorium Komputer,1
20219193,SMP AL HADI BANDUNG,Swasta,Ruang BP/BK,1
20219193,SMP AL HADI BANDUNG,Swasta,Ruang Guru,1
20219193,SMP AL HADI BANDUNG,Swasta,Ruang Ibadah,1
20219193,SMP AL HADI BANDUNG,Swasta,Ruang Kepala Sekolah,1
20219193,SMP AL HADI BANDUNG,Swasta,Ruang Perpustakaan,1
20219193,SMP AL HADI BANDUNG,Swasta,Ruang Teori/Kelas,22
20219193,SMP AL HADI BANDUNG,Swasta,Ruang TU,1
20219194,SMP BINAHARAPAN,Swasta,Gudang,1
20219194,SMP BINAHARAPAN,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219194,SMP BINAHARAPAN,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219194,SMP BINAHARAPAN,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219194,SMP BINAHARAPAN,Swasta,Laboratorium Komputer,1
20219194,SMP BINAHARAPAN,Swasta,Ruang BP/BK,1
20219194,SMP BINAHARAPAN,Swasta,Ruang Guru,1
20219194,SMP BINAHARAPAN,Swasta,Ruang Ibadah,1
20219194,SMP BINAHARAPAN,Swasta,Ruang Kepala Sekolah,1
20219194,SMP BINAHARAPAN,Swasta,Ruang OSIS,1
20219194,SMP BINAHARAPAN,Swasta,Ruang Perpustakaan,1
20219194,SMP BINAHARAPAN,Swasta,Ruang Teori/Kelas,6
20219194,SMP BINAHARAPAN,Swasta,Ruang TU,1
20219195,SMP BPI 1,Swasta,Gudang,2
20219195,SMP BPI 1,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219195,SMP BPI 1,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219195,SMP BPI 1,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219195,SMP BPI 1,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219195,SMP BPI 1,Swasta,Laboratorium IPA,1
20219195,SMP BPI 1,Swasta,Laboratorium Komputer,1
20219195,SMP BPI 1,Swasta,Lainnya,1
20219195,SMP BPI 1,Swasta,Ruang BP/BK,1
20219195,SMP BPI 1,Swasta,Ruang Guru,1
20219195,SMP BPI 1,Swasta,Ruang Ibadah,1
20219195,SMP BPI 1,Swasta,Ruang Kepala Sekolah,1
20219195,SMP BPI 1,Swasta,Ruang Keterampilan,1
20219195,SMP BPI 1,Swasta,Ruang Konseling/Asesmen,1
20219195,SMP BPI 1,Swasta,Ruang Olahraga,1
20219195,SMP BPI 1,Swasta,Ruang OSIS,1
20219195,SMP BPI 1,Swasta,Ruang Perpustakaan,1
20219195,SMP BPI 1,Swasta,Ruang Serba Guna/Aula,1
20219195,SMP BPI 1,Swasta,Ruang Teori/Kelas,17
20219195,SMP BPI 1,Swasta,Ruang TU,1
20219195,SMP BPI 1,Swasta,Ruang UKS,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Gudang,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Kamar Mandi/WC Bersama,3
20219196,SMP BPK PENABUR HOLIS,Swasta,Kamar Mandi/WC Siswa Laki-laki,3
20219196,SMP BPK PENABUR HOLIS,Swasta,Kamar Mandi/WC Siswa Perempuan,3
20219196,SMP BPK PENABUR HOLIS,Swasta,Laboratorium Bahasa,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Laboratorium IPA,2
20219196,SMP BPK PENABUR HOLIS,Swasta,Laboratorium Komputer,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang BP/BK,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang Guru,3
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang Ibadah,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang Kepala Sekolah,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang Keterampilan,3
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang Olahraga,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang OSIS,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang Perpustakaan,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang Serba Guna/Aula,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang Teori/Kelas,20
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang TU,1
20219196,SMP BPK PENABUR HOLIS,Swasta,Ruang UKS,1
20219197,SMP DEWI SARTIKA,Swasta,Gudang,1
20219197,SMP DEWI SARTIKA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219197,SMP DEWI SARTIKA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219197,SMP DEWI SARTIKA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219197,SMP DEWI SARTIKA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219197,SMP DEWI SARTIKA,Swasta,Koperasi/Toko,1
20219197,SMP DEWI SARTIKA,Swasta,Laboratorium IPA,1
20219197,SMP DEWI SARTIKA,Swasta,Laboratorium Komputer,1
20219197,SMP DEWI SARTIKA,Swasta,Lainnya,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang Guru,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang Ibadah,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang Kepala Sekolah,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang Keterampilan,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang Konseling/Asesmen,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang OSIS,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang Perpustakaan,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang Teori/Kelas,10
20219197,SMP DEWI SARTIKA,Swasta,Ruang TU,1
20219197,SMP DEWI SARTIKA,Swasta,Ruang UKS,1
20219198,SMP DARUL HIKAM,Swasta,Gudang,2
20219198,SMP DARUL HIKAM,Swasta,Kamar Mandi/WC Guru Laki-laki,4
20219198,SMP DARUL HIKAM,Swasta,Kamar Mandi/WC Guru Perempuan,4
20219198,SMP DARUL HIKAM,Swasta,Kamar Mandi/WC Siswa Laki-laki,4
20219198,SMP DARUL HIKAM,Swasta,Kamar Mandi/WC Siswa Perempuan,4
20219198,SMP DARUL HIKAM,Swasta,Koperasi/Toko,1
20219198,SMP DARUL HIKAM,Swasta,Laboratorium IPA,1
20219198,SMP DARUL HIKAM,Swasta,Laboratorium Komputer,1
20219198,SMP DARUL HIKAM,Swasta,Ruang BP/BK,1
20219198,SMP DARUL HIKAM,Swasta,Ruang Gambar,1
20219198,SMP DARUL HIKAM,Swasta,Ruang Guru,6
20219198,SMP DARUL HIKAM,Swasta,Ruang Ibadah,1
20219198,SMP DARUL HIKAM,Swasta,Ruang Kepala Sekolah,3
20219198,SMP DARUL HIKAM,Swasta,Ruang Konseling/Asesmen,2
20219198,SMP DARUL HIKAM,Swasta,Ruang Multimedia,1
20219198,SMP DARUL HIKAM,Swasta,Ruang Olahraga,2
20219198,SMP DARUL HIKAM,Swasta,Ruang Orientasi dan Mobilitas (OM),2
20219198,SMP DARUL HIKAM,Swasta,Ruang OSIS,2
20219198,SMP DARUL HIKAM,Swasta,Ruang Pameran,1
20219198,SMP DARUL HIKAM,Swasta,Ruang Perpustakaan,1
20219198,SMP DARUL HIKAM,Swasta,Ruang Serba Guna/Aula,3
20219198,SMP DARUL HIKAM,Swasta,Ruang Teori/Kelas,14
20219198,SMP DARUL HIKAM,Swasta,Ruang TU,1
20219198,SMP DARUL HIKAM,Swasta,Ruang UKS,2
20219201,SMP BUNGA BANGSA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219201,SMP BUNGA BANGSA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219201,SMP BUNGA BANGSA,Swasta,Laboratorium IPA,1
20219201,SMP BUNGA BANGSA,Swasta,Laboratorium Komputer,1
20219201,SMP BUNGA BANGSA,Swasta,Ruang Guru,1
20219201,SMP BUNGA BANGSA,Swasta,Ruang Kepala Sekolah,1
20219201,SMP BUNGA BANGSA,Swasta,Ruang OSIS,1
20219201,SMP BUNGA BANGSA,Swasta,Ruang Perpustakaan,1
20219201,SMP BUNGA BANGSA,Swasta,Ruang Teori/Kelas,8
20219201,SMP BUNGA BANGSA,Swasta,Ruang TU,1
20219202,SMP BPPI BOJONG,Swasta,Gudang,1
20219202,SMP BPPI BOJONG,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219202,SMP BPPI BOJONG,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219202,SMP BPPI BOJONG,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219202,SMP BPPI BOJONG,Swasta,Laboratorium IPA,1
20219202,SMP BPPI BOJONG,Swasta,Ruang Guru,1
20219202,SMP BPPI BOJONG,Swasta,Ruang Ibadah,1
20219202,SMP BPPI BOJONG,Swasta,Ruang Kepala Sekolah,1
20219202,SMP BPPI BOJONG,Swasta,Ruang OSIS,1
20219202,SMP BPPI BOJONG,Swasta,Ruang Perpustakaan,1
20219202,SMP BPPI BOJONG,Swasta,Ruang Serba Guna/Aula,1
20219202,SMP BPPI BOJONG,Swasta,Ruang Teori/Kelas,3
20219202,SMP BPPI BOJONG,Swasta,Ruang TU,1
20219203,SMP BPP,Swasta,Gudang,1
20219203,SMP BPP,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219203,SMP BPP,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219203,SMP BPP,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219203,SMP BPP,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219203,SMP BPP,Swasta,Laboratorium Bahasa,1
20219203,SMP BPP,Swasta,Laboratorium IPA,1
20219203,SMP BPP,Swasta,Laboratorium Komputer,1
20219203,SMP BPP,Swasta,Ruang Guru,1
20219203,SMP BPP,Swasta,Ruang Ibadah,1
20219203,SMP BPP,Swasta,Ruang Kepala Sekolah,1
20219203,SMP BPP,Swasta,Ruang Keterampilan,1
20219203,SMP BPP,Swasta,Ruang Konseling/Asesmen,1
20219203,SMP BPP,Swasta,Ruang Olahraga,1
20219203,SMP BPP,Swasta,Ruang OSIS,1
20219203,SMP BPP,Swasta,Ruang Perpustakaan,1
20219203,SMP BPP,Swasta,Ruang Teori/Kelas,10
20219203,SMP BPP,Swasta,Ruang TU,1
20219203,SMP BPP,Swasta,Ruang UKS,1
20219206,SMP AL FALAH,Swasta,Gudang,1
20219206,SMP AL FALAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219206,SMP AL FALAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219206,SMP AL FALAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219206,SMP AL FALAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219206,SMP AL FALAH,Swasta,Laboratorium Bahasa,1
20219206,SMP AL FALAH,Swasta,Laboratorium IPA,1
20219206,SMP AL FALAH,Swasta,Laboratorium Komputer,1
20219206,SMP AL FALAH,Swasta,Ruang BP/BK,1
20219206,SMP AL FALAH,Swasta,Ruang Guru,1
20219206,SMP AL FALAH,Swasta,Ruang Ibadah,1
20219206,SMP AL FALAH,Swasta,Ruang Kepala Sekolah,1
20219206,SMP AL FALAH,Swasta,Ruang Konseling/Asesmen,1
20219206,SMP AL FALAH,Swasta,Ruang Olahraga,1
20219206,SMP AL FALAH,Swasta,Ruang OSIS,1
20219206,SMP AL FALAH,Swasta,Ruang Perpustakaan,1
20219206,SMP AL FALAH,Swasta,Ruang Teori/Kelas,22
20219206,SMP AL FALAH,Swasta,Ruang TU,1
20219206,SMP AL FALAH,Swasta,Ruang UKS,1
20219207,SMP ADVENT II BANDUNG,Swasta,Gudang,1
20219207,SMP ADVENT II BANDUNG,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219207,SMP ADVENT II BANDUNG,Swasta,Kamar Mandi/WC Guru Perempuan,2
20219207,SMP ADVENT II BANDUNG,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219207,SMP ADVENT II BANDUNG,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219207,SMP ADVENT II BANDUNG,Swasta,Laboratorium IPA,1
20219207,SMP ADVENT II BANDUNG,Swasta,Laboratorium Komputer,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang BP/BK,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang Guru,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang Ibadah,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang Kepala Sekolah,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang Konseling/Asesmen,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang Olahraga,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang OSIS,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang Perpustakaan,1
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang Teori/Kelas,3
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang TU,2
20219207,SMP ADVENT II BANDUNG,Swasta,Ruang UKS,1
20219208,SMP ADVENT CIMINDI,Swasta,Gudang,2
20219208,SMP ADVENT CIMINDI,Swasta,Kamar Mandi/WC Guru Laki-laki,2
20219208,SMP ADVENT CIMINDI,Swasta,Kamar Mandi/WC Guru Perempuan,2
20219208,SMP ADVENT CIMINDI,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20219208,SMP ADVENT CIMINDI,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20219208,SMP ADVENT CIMINDI,Swasta,Koperasi/Toko,2
20219208,SMP ADVENT CIMINDI,Swasta,Laboratorium Komputer,1
20219208,SMP ADVENT CIMINDI,Swasta,Ruang BP/BK,2
20219208,SMP ADVENT CIMINDI,Swasta,Ruang Guru,1
20219208,SMP ADVENT CIMINDI,Swasta,Ruang Kepala Sekolah,2
20219208,SMP ADVENT CIMINDI,Swasta,Ruang Olahraga,2
20219208,SMP ADVENT CIMINDI,Swasta,Ruang Perpustakaan,1
20219208,SMP ADVENT CIMINDI,Swasta,Ruang Serba Guna/Aula,1
20219208,SMP ADVENT CIMINDI,Swasta,Ruang Teori/Kelas,8
20219208,SMP ADVENT CIMINDI,Swasta,Ruang TU,2
20219208,SMP ADVENT CIMINDI,Swasta,Ruang UKS,2
20219208,SMP ADVENT CIMINDI,Swasta,Rumah Penjaga Sekolah,2
20219221,SMP ADVENT NARIPAN,Swasta,Gudang,1
20219221,SMP ADVENT NARIPAN,Swasta,Kamar Mandi/WC Bersama,1
20219221,SMP ADVENT NARIPAN,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219221,SMP ADVENT NARIPAN,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219221,SMP ADVENT NARIPAN,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219221,SMP ADVENT NARIPAN,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219221,SMP ADVENT NARIPAN,Swasta,Koperasi/Toko,1
20219221,SMP ADVENT NARIPAN,Swasta,Laboratorium IPA,1
20219221,SMP ADVENT NARIPAN,Swasta,Laboratorium Komputer,2
20219221,SMP ADVENT NARIPAN,Swasta,Laboratorium Multimedia,1
20219221,SMP ADVENT NARIPAN,Swasta,Ruang BP/BK,1
20219221,SMP ADVENT NARIPAN,Swasta,Ruang Guru,1
20219221,SMP ADVENT NARIPAN,Swasta,Ruang Kepala Sekolah,1
20219221,SMP ADVENT NARIPAN,Swasta,Ruang Keterampilan,1
20219221,SMP ADVENT NARIPAN,Swasta,Ruang OSIS,1
20219221,SMP ADVENT NARIPAN,Swasta,Ruang Perpustakaan,1
20219221,SMP ADVENT NARIPAN,Swasta,Ruang Serba Guna/Aula,2
20219221,SMP ADVENT NARIPAN,Swasta,Ruang Teori/Kelas,3
20219221,SMP ADVENT NARIPAN,Swasta,Ruang TU,1
20219221,SMP ADVENT NARIPAN,Swasta,Ruang UKS,1
20219328,SMP NEGERI 23,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219328,SMP NEGERI 23,Negeri,Kamar Mandi/WC Siswa Laki-laki,4
20219328,SMP NEGERI 23,Negeri,Kamar Mandi/WC Siswa Perempuan,4
20219328,SMP NEGERI 23,Negeri,Koperasi/Toko,1
20219328,SMP NEGERI 23,Negeri,Laboratorium IPA,1
20219328,SMP NEGERI 23,Negeri,Laboratorium Komputer,1
20219328,SMP NEGERI 23,Negeri,Laboratorium Multimedia,1
20219328,SMP NEGERI 23,Negeri,Lapangan,1
20219328,SMP NEGERI 23,Negeri,Parkir,1
20219328,SMP NEGERI 23,Negeri,Ruang Guru,1
20219328,SMP NEGERI 23,Negeri,Ruang Ibadah,1
20219328,SMP NEGERI 23,Negeri,Ruang Kepala Sekolah,1
20219328,SMP NEGERI 23,Negeri,Ruang Perpustakaan,1
20219328,SMP NEGERI 23,Negeri,Ruang Teori/Kelas,24
20219328,SMP NEGERI 23,Negeri,Ruang TU,1
20219328,SMP NEGERI 23,Negeri,Ruang UKS,1
20219330,SMP NEGERI 12,Negeri,Gudang,1
20219330,SMP NEGERI 12,Negeri,Kamar Mandi/WC Bersama,1
20219330,SMP NEGERI 12,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219330,SMP NEGERI 12,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219330,SMP NEGERI 12,Negeri,Kamar Mandi/WC Siswa Laki-laki,5
20219330,SMP NEGERI 12,Negeri,Kamar Mandi/WC Siswa Perempuan,5
20219330,SMP NEGERI 12,Negeri,Kantin,1
20219330,SMP NEGERI 12,Negeri,Laboratorium IPA,1
