Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi
32.73.13,Lengkong,32.73.13.1006,Malabar,Koperasi Syariah Mitra Utama, -,Jl. Terong No. 6
32.73.13,Lengkong,32.73.13.1006,Malabar,KOPKAR Central Karya Bersama Bandung, -,Jl. Buah Batu No. 60
32.73.13,Lengkong,32.73.13.1006,Malabar,KSU Inkubator Sinergi Mandiri,Serba usaha,Jl. Talaga Bodas No. 31
32.73.13,Lengkong,32.73.13.1006,Malabar,Koperasi Konsumen Lembaga Pemberdayaan Masyarakat (Lpm) Kecamatan Lengkong,Konsumen,Jl. Talaga Bodas No. 35 
32.73.13,Lengkong,32.73.13.1004,Paledang,Kpri SMUNegeri 7 Bandung, -,Jl. Lengkong Kecil No. 53
32.73.13,Lengkong,32.73.13.1004,Paledang,KSP Rukun Wargi,Simpan pinjam,Jl. Lengkong Kecil No. 2
32.73.13,Lengkong,32.73.13.1004,Paledang,"KOPKAR Pt.Bca ""Mitra Sejahtera""", -,Jl. Asia Afrika No. 123-124
32.73.13,Lengkong,32.73.13.1005,Turangga,Primkoppad Seskoad, -,Jl. Gatot Soebroto No. 96
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Budi Daya,Serba usaha,Jl. Rajamantri II No. 6
32.73.13,Lengkong,32.73.13.1005,Turangga,Kpri Smu Negeri 8, -,Jl. Solontongan No. 3
32.73.13,Lengkong,32.73.13.1005,Turangga,Koppas Harapan Jaya , -,Jl. Lodaya
32.73.13,Lengkong,32.73.13.1005,Turangga,KOPKAR Radio Maraghita Bandung, -,Jl. Guntur Sari Wetan No. 27
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Pekerja Pt/Geo Dipa Energi (Kodipa), -,Jl. Karawitan No. 32
32.73.13,Lengkong,32.73.13.1005,Turangga,KSP Usaha Karya Mandiri,Simpan pinjam,Jl. Kendang No. 8
32.73.13,Lengkong,32.73.13.1005,Turangga,KOPKAR Hotel Horison, -,Jl. Pelajar Pejuang 45 No. 121
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Buahbatu Mandiri,Serba usaha,Jl. Haremis I No. 7
32.73.13,Lengkong,32.73.13.1005,Turangga,Kopeg Dinas Tenaga Kerja,,Jl. Martanegara No. 4
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Aku Lestari,Serba usaha,Jl. Penyu No. 34
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Banteng Sauyunan,Serba usaha,Jl. Sukaresik V No. 109/106
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Indonesia Makmur,Serba usaha,Jl. Pelajar Pejuang 45 No. 102
32.73.13,Lengkong,32.73.13.1005,Turangga,Kopsyah Baitul Hasanah,,Jl. Haremis I No. 3
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Bakti Pos,Serba usaha,Jl. KH. Achmad Dahlan No. 106
32.73.13,Lengkong,32.73.13.1005,Turangga,KOPKAR. Pt. Askes Bhakti Sejahtera, -,Jl. Pelajar Pejuang 45 No. 66
32.73.13,Lengkong,32.73.13.1005,Turangga,Kojamas Nurul Falaah, -,Jl. Rajamantri Kidul No. 6
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Prima Bangkit Sejahtera (KSU), -,Jl. Penyu No. 9
32.73.13,Lengkong,32.73.13.1005,Turangga,Primer Koperasi Kartika Tarantula, -,Jl. Salak No. 2
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Puspa Nugraha Kel. Besar Bkks Prop Jabar, -,Jl. Martanegara No. 4
