Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 59,69989951,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 59,69989951,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 59,69989951,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pengembangan Perpustakaan,3000000,3000000,3117500,2100000
SMP Negeri 40,20219401,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1620000,18373100,0
SMP Negeri 40,20219401,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,15763028,12472000,193617500,30449600
SMP Negeri 40,20219401,Negeri,Kegiatan Evaluasi Pembelajaran,33583150,56889750,40147100,23608250
SMP Negeri 40,20219401,Negeri,Pengelolaan Sekolah,20400000,25300000,24844746,22212500
SMP Negeri 40,20219401,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9000000,5650000,27270500,8750000
SMP Negeri 40,20219401,Negeri,Langganan Daya Dan Jasa,16703241,15922871,18412984,17373154
SMP Negeri 40,20219401,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,47742700,12402000,63812818,45287150
SMP Negeri 40,20219401,Negeri,Pembayaran Honor,44955000,44955000,40280000,43320000
SMP Negeri 40,20219401,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,6950000,0,0,0
SMP Negeri 40,20219401,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 39,20219417,Negeri,Pengembangan Perpustakaan,3733000,3733000,111430122,6254500
SMP Negeri 39,20219417,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,2816000,0,15097250,0
SMP Negeri 39,20219417,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,17455000,9956000,25619000,17661400
SMP Negeri 39,20219417,Negeri,Kegiatan Evaluasi Pembelajaran,40491304,50955000,15664000,16430000
SMP Negeri 39,20219417,Negeri,Pengelolaan Sekolah,39025750,36022950,51053750,47402100
SMP Negeri 39,20219417,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5545000,350000,5450000,12200000
SMP Negeri 39,20219417,Negeri,Langganan Daya Dan Jasa,11671897,9223045,13085922,11612275
SMP Negeri 39,20219417,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,4894500,15860500,37661008,12742000
SMP Negeri 39,20219417,Negeri,Pembayaran Honor,29353500,29353500,29242500,29242500
SMP Negeri 39,20219417,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 39,20219417,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pengembangan Perpustakaan,1105000,295000,49542729,2145000
SMP Negeri 47,20219382,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,18150000,0
SMP Negeri 47,20219382,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,37982000,9315000,49343000,46005000
SMP Negeri 47,20219382,Negeri,Kegiatan Evaluasi Pembelajaran,17405000,5700000,29390000,15675000
SMP Negeri 47,20219382,Negeri,Pengelolaan Sekolah,52099313,6900000,112170300,90501352
SMP Negeri 47,20219382,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7850000,1050000,24820000,11075000
SMP Negeri 47,20219382,Negeri,Langganan Daya Dan Jasa,16628079,0,20686030,11534865
SMP Negeri 47,20219382,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,35100500,0,103983460,36433000
SMP Negeri 47,20219382,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,19500000,980000
SMP Negeri 47,20219382,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 21,20219343,Negeri,Pengembangan Perpustakaan,0,20007200,89106300,0
SMP Negeri 21,20219343,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,600000,10500000,0
SMP Negeri 21,20219343,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,32929000,38145300,36049000,34187000
SMP Negeri 21,20219343,Negeri,Kegiatan Evaluasi Pembelajaran,0,51545020,9845000,17123000
SMP Negeri 21,20219343,Negeri,Pengelolaan Sekolah,16946000,1809000,23347000,17224700
SMP Negeri 21,20219343,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7769750,7226000,30041000,28580000
SMP Negeri 21,20219343,Negeri,Langganan Daya Dan Jasa,9492930,9327593,8931866,10915592
SMP Negeri 21,20219343,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,50018500,10250000,41014440,9508900
SMP Negeri 21,20219343,Negeri,Pembayaran Honor,28582500,29647500,28980000,29100000
SMP Negeri 21,20219343,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 21,20219343,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pengembangan Perpustakaan,1280000,1280000,44894538,14680000
SMP Negeri 25,20219409,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,15500000,0,0
SMP Negeri 25,20219409,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,33480750,31600000,127742400,29625000
SMP Negeri 25,20219409,Negeri,Kegiatan Evaluasi Pembelajaran,45437250,49948600,32951000,15621500
SMP Negeri 25,20219409,Negeri,Pengelolaan Sekolah,1600000,3200000,8590000,9375000
SMP Negeri 25,20219409,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",12210000,4860000,42155000,23424000
SMP Negeri 25,20219409,Negeri,Langganan Daya Dan Jasa,14263024,10609705,27665805,16990688
SMP Negeri 25,20219409,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,15120500,9550000,11912500,21992000
SMP Negeri 25,20219409,Negeri,Pembayaran Honor,32130000,32130000,32130000,32130000
SMP Negeri 25,20219409,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,5750000,6375000,0,1950000
SMP Negeri 25,20219409,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 48,20219381,Negeri,Pengembangan Perpustakaan,1005000,975000,100920114,0
SMP Negeri 48,20219381,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,13140000,20570000,0
SMP Negeri 48,20219381,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,21270000,38329000,34955255,0
SMP Negeri 48,20219381,Negeri,Kegiatan Evaluasi Pembelajaran,74150000,64853000,30990000,0
SMP Negeri 48,20219381,Negeri,Pengelolaan Sekolah,42275500,45007000,38602000,0
SMP Negeri 48,20219381,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13075000,9320000,40843000,0
SMP Negeri 48,20219381,Negeri,Langganan Daya Dan Jasa,14103901,13465579,13574687,0
SMP Negeri 48,20219381,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,3145000,58961500,0
SMP Negeri 48,20219381,Negeri,Pembayaran Honor,32940000,39060000,37950000,0
SMP Negeri 48,20219381,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,7000000,0,0
SMP Negeri 48,20219381,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 7,20219397,Negeri,Pengembangan Perpustakaan,0,10000000,146186774,37500000
SMP Negeri 7,20219397,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,21109125,0
SMP Negeri 7,20219397,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20260350,9800000,81671179,20580920
SMP Negeri 7,20219397,Negeri,Kegiatan Evaluasi Pembelajaran,19131575,37989825,44848700,19358875
SMP Negeri 7,20219397,Negeri,Pengelolaan Sekolah,27941300,13027950,41720860,53043230
SMP Negeri 7,20219397,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",624000,850000,35617500,20917500
SMP Negeri 7,20219397,Negeri,Langganan Daya Dan Jasa,19491770,12341572,29614799,22722536
SMP Negeri 7,20219397,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,600000,25800000,8983300,6046360
SMP Negeri 7,20219397,Negeri,Pembayaran Honor,39480000,26320000,52600000,39420000
SMP Negeri 7,20219397,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 7,20219397,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 61,69989953,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 61,69989953,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pengembangan Perpustakaan,3500000,3000000,133537200,3996000
SMP Negeri 41,20219400,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,19940000,0
SMP Negeri 41,20219400,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,24020000,13520000,28075000,11120000
SMP Negeri 41,20219400,Negeri,Kegiatan Evaluasi Pembelajaran,29315000,62015000,20075000,12475000
SMP Negeri 41,20219400,Negeri,Pengelolaan Sekolah,93960000,80907000,140559800,76560000
SMP Negeri 41,20219400,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",12200000,4000000,3550000,5000000
SMP Negeri 41,20219400,Negeri,Langganan Daya Dan Jasa,14019809,14131997,14466006,13886055
SMP Negeri 41,20219400,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,36600000,36750000
SMP Negeri 41,20219400,Negeri,Pembayaran Honor,40815000,40815000,40575000,40575000
SMP Negeri 41,20219400,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 41,20219400,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pengembangan Perpustakaan,0,0,33987220,0
SMP Negeri 16,20219351,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,33800000,0
SMP Negeri 16,20219351,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,64232500,39320000,121845500,45811250
SMP Negeri 16,20219351,Negeri,Kegiatan Evaluasi Pembelajaran,20885000,73382500,17082000,17660000
SMP Negeri 16,20219351,Negeri,Pengelolaan Sekolah,3735000,5000000,31965000,32040000
SMP Negeri 16,20219351,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",15122500,3950000,16090000,25185000
SMP Negeri 16,20219351,Negeri,Langganan Daya Dan Jasa,6164287,4827700,8253073,11487100
SMP Negeri 16,20219351,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,20275000,9592600,24175000,9300000
SMP Negeri 16,20219351,Negeri,Pembayaran Honor,45550000,48670000,48670000,47170000
SMP Negeri 16,20219351,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,18614500
SMP Negeri 16,20219351,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pengembangan Perpustakaan,0,0,108400000,0
SMP Negeri 56,69963625,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,200000,9350000,0
SMP Negeri 56,69963625,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,1550000,50000,26065000,5550000
SMP Negeri 56,69963625,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,64471000,14630000
SMP Negeri 56,69963625,Negeri,Pengelolaan Sekolah,15731000,17523700,61312944,71101699
SMP Negeri 56,69963625,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2875000,2750000,13450000,22700000
SMP Negeri 56,69963625,Negeri,Langganan Daya Dan Jasa,5102965,2835633,5432448,7402733
SMP Negeri 56,69963625,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,700000,1496000,975000,10165000
SMP Negeri 56,69963625,Negeri,Pembayaran Honor,27300000,27300000,35220000,35220000
SMP Negeri 56,69963625,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 56,69963625,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pengembangan Perpustakaan,1155000,1055000,136943138,1155000
SMP Negeri 14,20219340,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9000000,10625000,0
SMP Negeri 14,20219340,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,9742000,14815000,11228500,13550000
SMP Negeri 14,20219340,Negeri,Kegiatan Evaluasi Pembelajaran,35546000,44244000,18348500,15867500
SMP Negeri 14,20219340,Negeri,Pengelolaan Sekolah,53781000,50116000,84934700,68351000
SMP Negeri 14,20219340,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",4800000,2400000,21465000,5300000
SMP Negeri 14,20219340,Negeri,Langganan Daya Dan Jasa,19706305,17844779,23258556,20804583
SMP Negeri 14,20219340,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,388176,800000,5775000,700000
SMP Negeri 14,20219340,Negeri,Pembayaran Honor,21606000,32409000,32637000,43668000
SMP Negeri 14,20219340,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,25772000,0,0,0
SMP Negeri 14,20219340,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pengembangan Perpustakaan,0,0,145000000,0
SMP Negeri 5,20219379,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,12740000,0
SMP Negeri 5,20219379,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,600000,0,34075000,1625000
SMP Negeri 5,20219379,Negeri,Kegiatan Evaluasi Pembelajaran,11992500,29842500,15160000,26465000
SMP Negeri 5,20219379,Negeri,Pengelolaan Sekolah,81571700,37725000,106418834,67755000
SMP Negeri 5,20219379,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7440000,5550000,22190000,14572000
SMP Negeri 5,20219379,Negeri,Langganan Daya Dan Jasa,33656067,18016776,34235960,31456300
SMP Negeri 5,20219379,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,15400000,18700000,23300000,13279500
SMP Negeri 5,20219379,Negeri,Pembayaran Honor,40575000,26610000,44720000,36585000
SMP Negeri 5,20219379,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 5,20219379,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 12,20219330,Negeri,Pengembangan Perpustakaan,0,0,105165499,43656300
SMP Negeri 12,20219330,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,19841200,67600
SMP Negeri 12,20219330,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,49450600,38645000,32341500,42724200
SMP Negeri 12,20219330,Negeri,Kegiatan Evaluasi Pembelajaran,19084000,34053800,8046600,16179400
SMP Negeri 12,20219330,Negeri,Pengelolaan Sekolah,41451400,27140600,35138000,32256800
SMP Negeri 12,20219330,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",12288000,16339600,4034000,11706000
SMP Negeri 12,20219330,Negeri,Langganan Daya Dan Jasa,18603500,17118900,17861040,19506000
SMP Negeri 12,20219330,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,18715000,26525000,8950000,89987000
SMP Negeri 12,20219330,Negeri,Pembayaran Honor,31593000,24843000,31593000,31593000
SMP Negeri 12,20219330,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,1895000,1430000,1885000,2290000
SMP Negeri 12,20219330,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pengembangan Perpustakaan,0,0,89752184,0
SMP Negeri 34,20219421,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,34337500,0
SMP Negeri 34,20219421,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,27435000,5705000,73150500,42905000
SMP Negeri 34,20219421,Negeri,Kegiatan Evaluasi Pembelajaran,54542500,9425000,106340000,19987500
SMP Negeri 34,20219421,Negeri,Pengelolaan Sekolah,17469000,1155000,64672000,40690616
SMP Negeri 34,20219421,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3000000,350000,12100000,2450000
SMP Negeri 34,20219421,Negeri,Langganan Daya Dan Jasa,23399581,3059600,48422875,19163500
SMP Negeri 34,20219421,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,10000000,0,12150000,0
SMP Negeri 34,20219421,Negeri,Pembayaran Honor,51114910,0,100077500,44220000
SMP Negeri 34,20219421,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 34,20219421,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 1,20219337,Negeri,Pengembangan Perpustakaan,1185500,1167000,125976241,1125005
SMP Negeri 1,20219337,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,5377100,3300000,0
SMP Negeri 1,20219337,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22304400,10978000,45334050,26828000
SMP Negeri 1,20219337,Negeri,Kegiatan Evaluasi Pembelajaran,28469250,62437600,17651000,18401250
SMP Negeri 1,20219337,Negeri,Pengelolaan Sekolah,70703800,87287150,61093625,68252070
SMP Negeri 1,20219337,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3740000,3425000,23395500,4660000
SMP Negeri 1,20219337,Negeri,Langganan Daya Dan Jasa,14250602,14753991,15612215,15599015
SMP Negeri 1,20219337,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,51854350,9741000,30694000,34817500
SMP Negeri 1,20219337,Negeri,Pembayaran Honor,17340000,17340000,35070000,34750000
SMP Negeri 1,20219337,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,5940000,0,28135000,0
SMP Negeri 1,20219337,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pengembangan Perpustakaan,450000,450000,168570000,58538000
SMP Negeri 52,20219389,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,14607500,509900,0
SMP Negeri 52,20219389,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18608700,24980000,46480000,28040000
SMP Negeri 52,20219389,Negeri,Kegiatan Evaluasi Pembelajaran,26995000,36620000,8400000,12630000
SMP Negeri 52,20219389,Negeri,Pengelolaan Sekolah,14060000,15060000,23260000,28334200
SMP Negeri 52,20219389,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9000000,3050000,9800000,6300000
SMP Negeri 52,20219389,Negeri,Langganan Daya Dan Jasa,15104171,15100779,18696731,19160800
SMP Negeri 52,20219389,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,23893800,9860000,21084670,11447500
SMP Negeri 52,20219389,Negeri,Pembayaran Honor,33562500,33562500,33562500,33562500
SMP Negeri 52,20219389,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,24000000,35004500,0
SMP Negeri 52,20219389,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 24,20219410,Negeri,Pengembangan Perpustakaan,3050000,2560000,130657500,2667500
SMP Negeri 24,20219410,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,16019800,8925800,0
SMP Negeri 24,20219410,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,36806000,8704000,14924750,17355100
SMP Negeri 24,20219410,Negeri,Kegiatan Evaluasi Pembelajaran,35259450,49944400,18504442,24139650
SMP Negeri 24,20219410,Negeri,Pengelolaan Sekolah,34035800,26049550,44307540,39609290
SMP Negeri 24,20219410,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13880000,7170000,29086500,9897400
SMP Negeri 24,20219410,Negeri,Langganan Daya Dan Jasa,7805155,7824680,7362125,8201655
