Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.13,Lengkong,Koperasi Karyawan Yayasan Pemb Pend Muslimin Kopkar YPPM,Jl. Palasari No. 9,8429A/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan PT Asih Perdana Jaya,Jl. Emung No. 37,9550/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Industri Bhn baku Barang Jadi Tekstil Buana Jaya,Jl. Lembong No. 22,9748/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan PT Mangle Panglipur,Jl. Lodaya No. 19,429/BH/KWK.10/XII/1996,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Sekretaris BKM,Jl. Sancang No. 6,66/BH/KWK.10/I/1997,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Primkoppad kidemlat angkub,Jl. Cikuray No. 3A,4177/BH/PAD/KWK.10/VI/1997,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan Maranatha,Jl. Surya Sumantri No. 65,373/BH/KWK.10/VIII/1997,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Pegawai Negeri SMU N 8,Jl. Solontongan No. 3,5468/BH/DK-10/I,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Primkop Wredatama RI,Jl. Tripang No. 16,3849/BH/PAD/KWK.10/XI/1997,Konsumen,Kop. Wredatama,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan PT Delami Sejahtera,Jl. Soekarno hatta No. 571,11353/BH/PAD/KWK.10/XI/1997,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,JUKI,Jl. Turangga No. 21B,256/BH/KDK-10.21/VI/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KBB-KPP 45,Jl. Karawitan 59,173/BH/KDK-10.21/IV/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KJK Makondo,Jl. Marakas No. 15,01/BH/KDK-10.21/I/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KJP Sekonci,Jl. Emung No. 12,119/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KKB UT - Kampus Bina Mandiri,Jl. Terusan Halimun No. 54,195/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KOMARA,Jl. Turangga No. 59,171/BH/KDK-10.21/IV/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi KORI PT Kiranti Farma Bakti,Jl. Candra Wulan Raya,307/BH/KDK-10.21/VII/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pengusaha Kecil Multi Usaha,Jl. Situ Lengkong No. 11,155/BH/KDK-10.21/IV/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi SAS 26,Jl. Buah Batu No. 28,432/BH/KDK-10.21/X/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Bintang Sinar Harapan,Jl. Kh. Ahmad Dahlan 52,303/BH/KDK-10.21/VII/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Usaha Bersama Panca Utama,Jl. Karawitan 37,393/BH/KDK-10.21/IX/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi AMM,Jl. Banteng No. 56,218/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Berdikari Indonesia,Jl. Karapitan No. 119 Lt.2,113/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Bina Sukses,Jl. Buah Batu 165 B,01/BH/KDK-10.21/II/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Jamaah Mesjid Al Hidayah,Jl. Saledri No. 2,222/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Majelis Taklim Tanwirul Qulub,Jl. Pelajar Pejuang 45 No. 86 A RT 03 RW 08,228/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Mitra Pensiunan Burangrang,Jl. Burangrang 26,112/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pedagang Pasar Jati,Jl. Lengkong Besar Cikawao Dalam,46/BH/KDK. 10.21/VIII/1998,Pemasaran,Kop. Pasar,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Penyalur Bahan Pokok Mitra Guna Mandiri,Jl. Buah Batu No. 64,164/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Guna Mandiri,Jl. Mutiara III No. 5,174/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Warga Daya Mahasiswa Sunda,Jl. Lengkong Besar No. 67,158/BH/KDK.10.21/IX/1998,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Warga Harum,Jl. Mujaer Kidul No. 12,208/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Warga Mandiri,Jl. Cijagra I No. 34,203/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Warga Yayasan Umul Quro,Jl. Turangga No. 33,204/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Wijaya Wardhani,Jl. Lodaya No. 12,169/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KOPDISE Pancen Utama,Jl. Karawitan 28/37,01/BH/KDK-10.21/I/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Alumni PET PWI,Jl. Wartawan I No. 12,67/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,koperasi Mitra Pensiunan,Jl. Lengkong Besar No. 38,70/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Ada,Jl. Melong Kidul 51,66/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan Gawara,Jl. Buah Batu 43,392/BH/KDK-10.21/IX/1999,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Lippo Bank Mitra Abadi,Jl. Gatot Subroto No. 2,518/BH-31 Diskop/2001,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Mekar Rahayu,Jl. Bayem No. 11,87/BH/KDK. 10.21/VIII/1998,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Mitra Teknika,Jl. Gajah No. 14,67/BH/KDK. 10.21/VIII/1998,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan PT Deskomayasa,Jl. Llodaya No. 17,69/BH/KDK. 10.21/VIII/1998,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Pend Aplikasi Komputer dan Manajemen Indonesia Wahana Bhakti Sejahtera,Jl. Buah-Batu No. 84,10388/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan PT Fikosyn,Jl. Buah Batu KM. 6.5,9962/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Dan Wartawan Kalawarta Kudjang Beungkeutan,Jl. Buahbatu No. 3,10530/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,KOSUBA,Jl. Emong No. 7,220/BH/KDK-10.21/V/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KPRJ DA Bandung Amanah,Jl. Pelajar Pejuang No. 45 No. 8,125/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Pemuda Mandiri,Jl. Halimun Dalam No. 79/107,99/BH/KDK-10.21/III/1999,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha Argo Pratama,Jl. Patuha No. 37,166/BH/KDK-10.21/IV/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Asmarandana,Jl. Asmarandana 24,93/BH/KDK 10.21/X/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Bina Sejahtera,Jl. Lengkong Dalam No. 27,251/BH/KDK-10.21/V/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Bina Utama,Jl. Rajamantri Kaler I No. 47,12/BH/KDK 10.21/II/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Bumi Bhakti Mandiri,Jl. Bangreng No. 7,90/BH/KDK 10.21/X/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha CA,Jl. Paledang No. 101,201/BH/KDK-10.21/V/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Fastabiqul Khairaat,Jl. H. Samsudin 45,149/BH/KDK-10.21/IV/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Kop Maba,Jl. Buah Batu 206,154/BH/KDK-10.21/IV/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha KP,Jl. Bapasupi No. 12,252/BH/KDK-10.21/V/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha MOKATAMA,Jl. Dalam Kaum 116,368/BH/KDK-10.21/VIII/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Multi Usaha Madiri,Jl. Raja Mantri / Kulon No.7,91/BH/KDK-10.21/III/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Rizki Mulya,Jl. Sasak gantung No. 18/17D,355/BH/KDK-10.21/VIII/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Suryajaya Lima Pandawa,Jl. Suryajaya IX No. 25,399/BH/KDK-10.21/IX/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Taruna,Jl. Lengkong Besar 64B,169/BH/KDK-10.21/IV/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Triyasa Mandiri,Jl. Surya Raya Barat No. 4,164/BH/KDK-10.21/IV/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Tunas Multi Usaha,Jl. Kerang No. 5,262/BH/KDK-10.21/VI/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Visi Garuda,Jl. Cilentah No. 21,237/BH/KDK-10.21/V/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Wahana Upaya Mitra,Jl. Purnama 65B,257/BH/KDK-10.21/VI/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Warga Saluyu,Jl. Kidang No. 10,101/BH/KDK 10.21/XI/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Warga Turangga,Jl. Karawitan No.83,34/BH/KDK 10.21/IV/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Wina Dharma,Jl. Sinom V No.1A,60/BH/KDK 10.21/VI/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Primkogord,Jl. Reyog 057,152/BH/KDK-10.21/IV/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan PT Ranca Agung Luhur Coca-Cola,Jl. Lingkar Selatan No. 75,10360/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Aneka Industri Perdagangan Umum Mahatidana,Jl. Suryalaya No. 61,10613/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Persatuan Pensiunan PNKA,Jl. Rakata No. 19,9591/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pegawai Kantor Dep Perdagangan Kodya Bdg,Jl. Lengkong Besar No. 10,10667/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pegawai Sub Balai Rehabilitasi Lahan Konserpasi Tanah RLKT Ctrm,Jl. Malabar 13,10668/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Kel. Turangga Miftahul Hasanah Mandiri,Jl. H. Hasan Saputra,10682/BH/KWK.10/21,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Karyawan Hotel Khumala Bdg Melati,Jl. Asia-Afrika No. 140,10761/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Kopas Palasari,Jl. Palasari,9839/BH/KWK.10/21,Pemasaran,Kop. Pasar,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Karyawan PT. Centrismulti persada Pratama,Jl. Malabar No. 41,11146/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan PT. Dwiputra Sabaraya kencana,Jl. Soekarno Hatta No. 354,11189/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Peg. Seketariat Pengurus KORPRI Jabar,Jl. Turangga 25,11.261/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan Hotel Papandaian,Jl. Gatot Subroto No. 83,11.535/BH/KWK.10/VIII/1995,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Ped. Pengusaha Pertokoan Wira Siliwangi,Jl. Cikawao kav. B 18,6247/BH/PAD/KWK.10/VIII/1995,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Simpan Pinjam Pedagang Kecil Bumi Asih,Jl. Riung Pineung No. 29 Jl. Paledang 300,5804/BH/DK.10/1,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Syariah Baitul Hasanah KSBH,Jl. Haremis I No. 2 Bandung,002/BH/XIII.23/II/KUKM&PERINDAG/2009,Simpan Pinjam,Kop. Simpan Pinjam dan Pembiayaan Syariah,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Simpan Pinjam Guna Artha Mandiri,Jl. Cijagra Raya No.64-A Buah Batu Bandung,001/BH/XIII.23/II/KUKM&PERINDAG/2008,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Buah Batu Mandiri,Harapan I No.7,518/BH.08-DISKOP/2007,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha Aku Lestari,Jl. Penyu No. 34,518/BH.40-Diskop/2007,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serikat Pekerja Pos Indonesia Reformasi Pusat,Jl. Wesel No.4,518/BH/.74-Diskop/2007,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Anata Salon,Jl. Guntur No. 23,518/BH.71-Diskop/2007,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Simpan Pinjam Yudha Pratama,Jl. Kecubung No.9,011/BH/XIII.23/V/KUKM&PERINDAG/2008,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Menara Jaya Abadi,Jl. Suryalaya Barat No. 18,518/BH.68-Diskop/2007,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha Banteng Suyunan,Jl. Sukaresik V No.109,518/BH.81-Diskop/2007,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha Indonesia Makmur,Jl. Pelajar Pejuang 45 No. 102,518/BH.84-Diskop/2007,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi Wira Usaha mandiri KOWIMAN,Lodaya N0.117-B,518/BH.24-Diskop/2005,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha Inkubator Sinergi Mandiri,Jl. Telaga Bodas No. 31,518/BH.51-Diskop/2006,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi Pensiuna Pupuk Kujang Sejahtera,Engkol No. 17,518/BH-43 Diskop/2005,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Central Karya Bersama,Buah Batu No. 60,518/BH.17-Diskop/2005,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Syariah Mitra Utama,Jl. Terong No. 6,518/BH.07-Diskop/2005,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha Marga Mandiri,Jl. Pangarang No. 68,518/BH.10-Diskop/2005,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi BMT Mujahidin,Jl. Sancang No. 6,518/BH.66-Diskop/2001,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Masyarakat Ped Kecil,Jl. Pangarang No. 25,518/BH.67-Diskop/2001,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Hotel Savoy Homan Widakara,Jl. Asia Afrika No. 112,518/BH-34-Diskop/2002,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha Genta Alam Semesta,Jl. Otista No. 469,518/BH-35-Diskop/2002,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.13,Lengkong,Koperasi Mahasiswa STEMBI,Jl. Buah Batu No. 26,518/BH-36-Diskop/2002,Konsumen,Kop. Mahasiswa,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Radic Maragita,Jl. Guntur Sari Wetan No.27,518/BH-07-Diskop/2002,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Cipaganti Raya Guna Persada,Jl. Gatoto Subroto No.94,518/BH-10-Diskop/2002,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Brigade Bandung,Jl. Lodaya No.69,518/BH-62-DISKOP/2002,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Gapina Migas,Jl. Cijagra No.69,518/BH-69-DISKOP/2002,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Bunga Mas,Jl. Semarang No. 77,518/BH-10-Diskop/2003,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Syariah Muamalah,Jl. Paledang No.97,518/BH-41-Diskop/2003,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Peternak Ayam Poncin,Jl. Nikem No.12,518/BH-54-Diskop/2003,Produsen,Kop. Peternakan,"Pertanian, Kehutanan dan Perikanan"
