Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2),Kerusakan (%)
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,WC Laki-laki,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,WC Laki-laki,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,WC Perempuan,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,WC Perempuan,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Gudang,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Gudang,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Security,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Security,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Kelas 7,Bangunan,Bangunan SMP Advent Ii Bandung,3,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Kelas 8,Bangunan,Bangunan SMP Advent Ii Bandung,3,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Kelas 9,Bangunan,Bangunan SMP Advent Ii Bandung,3,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Lab IPA,Bangunan,Bangunan SMP Advent Ii Bandung,3,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Lab Komputer,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Advent Ii Bandung,2,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang BP/BK,Bangunan,Bangunan SMP Advent Ii Bandung,2,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Advent Ii Bandung,2,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang OSIS,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Kamar Mandi/WC Guru Laki-laki,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Kamar Mandi/WC Guru Perempuan,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Kamar Mandi/WC Guru Perempuan,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Kamar Mandi/WC Siswa Laki-laki,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Kamar Mandi/WC siswa Perempuan,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,gudang sekolah,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Ibadah,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Olahraga,Bangunan,Bangunan SMP Advent Ii Bandung,1,104 x 8 ,832,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP Advent Ii Bandung,Swasta,20219207,2020/2021 Ganjil,Ruang Konseling/Asesmen,Bangunan,Bangunan SMP Advent Ii Bandung,2,104 x 8 ,832,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Kelas 7,Bangunan,Bangunan SMP Advent Naripan,2,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Kelas 8,Bangunan,Bangunan SMP Advent Naripan,2,200 x 80 ,16000,2.25
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Kelas 9,Bangunan,Bangunan SMP Advent Naripan,2,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Lab IPA,Bangunan,Bangunan SMP Advent Naripan,2,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Lab Komputer,Bangunan,Bangunan SMP Advent Naripan,3,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Lab Komputer,Bangunan,Bangunan SMP Advent Naripan,3,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Lab Multimedia,Bangunan,Bangunan SMP Advent Naripan,3,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Ketrampilan,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Gereja,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0.9375
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Serbaguna,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Toko/Koperasi,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang BP/BK,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang OSIS,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Kamar Mandi/WC Guru,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Kamar Mandi/WC Siswa,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SMP Advent Naripan,Swasta,20219221,2020/2021 Ganjil,Ruang Gudang,Bangunan,Bangunan SMP Advent Naripan,1,200 x 80 ,16000,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Kelas 7.A,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Kelas 7.B,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Kelas 8.A,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Kelas 8.B,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Kelas 9.A,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Kelas 9.B,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Laboratorium IPA,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Perpustakaan UMUM,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,ABS Mart,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Ruang Guru SMP,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Administrasi dan Tata Usaha,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Ruang IPM,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Toilet Guru Laki-laki,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Ruang WC,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Toilet Asrama,Bangunan,Bangunan SMP Aisyiyah Boarding School,3,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Toilet Siswa Perempuan,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Toilet Siswa Perempuan,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Gudang Arsip,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Ruang Konseling,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Lorong Lt. 1,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Lorong Lt. 2,Bangunan,Bangunan SMP Aisyiyah Boarding School,2,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Lorong Lt. 3,Bangunan,Bangunan SMP Aisyiyah Boarding School,3,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Kantin,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Area Parkir,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Area Parkir,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Swasta,69967036,2020/2021 Ganjil,Mushola,Bangunan,Bangunan SMP Aisyiyah Boarding School,1,54.75 x 22.16 ,1213.26,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Kelas 7a,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Kelas 7b,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Kelas 7C,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang ABK,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang Bahasa 8a,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,1.25
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang English 9a,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0.625
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang Matematika 9b,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang Musik 8b,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang Sains 8c,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang SBK,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang Sosial 9c,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Laboratorium IPA,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Laboratorium Komputer,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,R.Kepsek,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP Al Biruni Cerdas Mulia,Swasta,60726014,2020/2021 Ganjil,Toilet Guru Laki-laki,Bangunan,Bangunan SMP Al Biruni Cerdas Mulia,1,20 x 28 ,560,0
