No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
15,"Motor Kawasaki Ninja 250 cc ABS [MesinTipe Mesin : 4-Langkah / Tak, Pendinginan AirKapasitas Mesin : 250  ccJumlah silinder: Dua Buah SejajarDimensiPxLxT : 2,010 x 715 x 1,110 mmBerat : 174 kgRangkaSuspensi Depan : 37 mm telescopic forkSuspens",144980000,Penunjukan Langsung,APBD,19665119,March 2019
16,Jaminan BPJS Tenaga Kontrak Kesehatan [Tenaga Kontrak Kesehatan],122400000,Pengadaan Langsung,APBD,19665128,February 2019
17,Petugas/Tenaga Ketentraman dan Ketertiban (Harga Satuan Termasuk PPN),266750000,Pengadaan Langsung,APBD,19665133,February 2019
18,Belanja Makanan dan Minuman Kegiatan,201608000,Penunjukan Langsung,APBD,19665136,February 2019
19,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Radio UHF,19481000,Penunjukan Langsung,APBD,19668688,February 2019
20,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,186945000,Penunjukan Langsung,APBD,19668690,February 2019
21,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,198000000,Penunjukan Langsung,APBD,19668691,February 2019
22,Tenaga Ahli Peliputan (Harga Satuan Termasuk PPN),118800000,Pengadaan Langsung,APBD,19668699,February 2019
23,Operator Terlatih,90720000,Pengadaan Langsung,APBD,19668712,February 2019
24,Tenaga Ahli Pengelola Operation Room,180000000,Pengadaan Langsung,APBD,19668723,February 2019
25,Helm khusus petugas lapangan Bidang operasional (Harga Satuan Termasuk PPN),79200000,Penunjukan Langsung,APBD,19668734,February 2019
26,Sepatu PDL (Harga Satuan Termasuk PPN),127600000,Penunjukan Langsung,APBD,19668746,February 2019
27,Pakaian dan celana jungle PDL DAMKAR Tangan Panjang biru + Atribut+pangkat dan onkos jahit (Harga Satuan Termasuk PPN),66000000,Penunjukan Langsung,APBD,19668755,February 2019
28,Belanja Makanan dan Minuman Kegiatan,205920000,Penunjukan Langsung,APBD,19668763,January 2019
29,Belanja Makanan dan Minuman Kegiatan,228800000,Tender,APBD,19668764,February 2019
30,Belanja Makanan dan Minuman Kegiatan,91740000,Penunjukan Langsung,APBD,19668765,January 2019
31,Belanja Makanan dan Minuman Kegiatan,155573000,Penunjukan Langsung,APBD,19668766,January 2019
32,Belanja Bahan Bakar Minyak/Gas,148500000,Penunjukan Langsung,APBD,19668767,February 2019
33,Tenaga Sopir (Harga Satuan Termasuk PPN),523380000,Tender,APBD,19693562,February 2019
34,Accu 120 V [Baterai Alat Berat] (Harga Satuan Termasuk PPN),143440000,Penunjukan Langsung,APBD,19693620,January 2019
35,Belanja Surat Tanda Nomor Kendaraan,115921700,Pengadaan Langsung,APBD,19695469,January 2019
36,Belanja Bahan Bakar Minyak/Gas,2244780000,Pengadaan Langsung,APBD,19695470,January 2019
37,Belanja Pemeliharaan dan Pengoperasian Bus 1,2560157160,Tender,APBD,19826399,February 2019
38,Belanja Pemeliharaan dan Pengoperasian Bus 2,2560157160,Tender,APBD,19826665,February 2019
39,Belanja Pemeliharaan dan Pengoperasian Bus 3,2560157160,Tender,APBD,19826793,February 2019
40,Belanja Pemeliharaan dan Pengoperasian Bus 4,2869680000,Tender,APBD,19826893,February 2019
41,Perawatan e-payment Bus 5,193049414,Pengadaan Langsung,APBD,19827660,January 2019
42,Perawatan e-payment Bus,193049414,Pengadaan Langsung,APBD,19827911,January 2019
43,Pelumas/Oli Bus Besar,453750000,Pengadaan Langsung,APBD,19828508,January 2019
44,Cetak Karcis Terminal,198000000,Pengadaan Langsung,APBD,19828838,January 2019
45,Belanja Sewa Tempat Pool Bus,297000000,Pengadaan Langsung,APBD,19829148,January 2019
46,Pengadaan Rak Majalah,30337120,Pengadaan Langsung,APBD,19832246,January 2019
47,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,176931753,Pengadaan Langsung,APBD,19833136,February 2019
48,Belanja Gordain,196900000,Pengadaan Langsung,APBD,19846053,February 2019
49,Belanja Karpet,198000000,Pengadaan Langsung,APBD,19846392,February 2019
50,Belanja Hiasan Dinding,96250000,Pengadaan Langsung,APBD,19846525,February 2019
51,Pengadaan Alat Penyimpanan Perlengkapan Kantor,94796240,Pengadaan Langsung,APBD,19846764,February 2019
52,Jasa Konsultan Perencanaan Pemetaan Lokasi Shelter Bus/ Angkot dan Bus/Angkot Stop,98955450,Pengadaan Langsung,APBD,19921364,January 2019
53,Jasa Konsultan Perencanaan Marka Parkir,55579150,Pengadaan Langsung,APBD,19921838,January 2019
54,Jasa Konsultan Perencanaan Jembatan Penyeberangan Orang (JPO),99470250,Pengadaan Langsung,APBD,19922360,January 2019
55,"Teknisi [S1, 3 tahun] (Harga Satuan Termasuk PPN)",79200000,Pengadaan Langsung,APBD,20275450,February 2019
56,Belanja Bahan Baku Bangunan,15035680,Pengadaan Langsung,APBD,20275464,April 2019
57,Teknisi [-],62580000,Pengadaan Langsung,APBD,20276330,February 2019
58,Belanja Cetak,256162500,Tender,APBD,20278156,March 2019
59,Belanja Cetak,214137000,Tender,APBD,20278158,March 2019
60,EO sosialisasi Eco Transport ke Sekolah.,66000000,Pengadaan Langsung,APBD,20384113,February 2019
61,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power] (Harga Satuan Termasuk PPN)",66000000,Pengadaan Langsung,APBD,20384829,January 2019
62,Belanja Jasa Konsultansi Perencanaan Konversi Angkot,77926750,Pengadaan Langsung,APBD,20446616,January 2019
63,Belanja Jasa Konsultansi Perencanaan Rute Aman Sekolah,39535650,Pengadaan Langsung,APBD,20446618,January 2019
64,Jasa Konsultan Perencanaan design banner sosialisasi pembinaan transportasi,48760250,Pengadaan Langsung,APBD,20446623,February 2019
65,"Jasa Konsultan Standar Operasional Prosedur (SOP) dan Standar Pelayanan Minimal (SPM) TMB, Bus Sekolah, Bike Sharing dan Bus Bandros",68059750,Pengadaan Langsung,APBD,20446624,January 2019
66,Belanja Jasa Konsultan Perencanaan Jalur Difable,99610500,Pengadaan Langsung,APBD,20446630,January 2019
67,Jasa Konsultan IKM Triwulan IV,49805250,Pengadaan Langsung,APBD,20447412,September 2019
68,Jasa Konsultan IKM Triwulan III,49805250,Pengadaan Langsung,APBD,20447413,June 2019
69,Jasa Konsultan Survey Kecepatan Triwulan IV,61990500,Pengadaan Langsung,APBD,20447416,September 2019
70,Jasa Konsultan Survey Kecepatan Triwulan III,61990500,Pengadaan Langsung,APBD,20447417,June 2019
71,Jasa Konsultan Survey Kecepatan Triwulan II,61990500,Pengadaan Langsung,APBD,20447418,March 2019
72,Jasa Konsultan IKM Triwulan II,49805250,Pengadaan Langsung,APBD,20447419,March 2019
73,Jasa Konsultan IKM Triwulan I,49805250,Pengadaan Langsung,APBD,20447420,January 2019
74,Jasa Konsultan Survey Kecepatan Triwulan I,61990500,Pengadaan Langsung,APBD,20447421,January 2019
75,Jasa Konsultan Perencanaan Pemeliharaan ATCS,87810250,Penunjukan Langsung,APBD,20476539,January 2019
76,Jasa Konsultan Perencanaan Pemasangan CCTV dan VMS,75270250,Penunjukan Langsung,APBD,20476684,January 2019
77,Jasa Konsultan Perencanaan DED Penentuan Lokasi Pemasangan Docking Bike Sharing dan Penentuan Jumlah Sepeda Bike Sharing,84655450,Penunjukan Langsung,APBD,20476965,January 2019
78,Belanja Cetak,2866215000,Tender,APBD,20503136,March 2019
79,Tarif Internet -  Akses Internet Dedicated - 10 MBps Domestik - Fiber Optik (Harga Satuan Termasuk PPN),73151760,E-Purchasing,APBD,20587980,March 2019
80,Tarif Internet -  Akses Internet Dedicated - 100 MBps Internasional - Fiber Optik (Harga Satuan Termasuk PPN),1229844000,E-Purchasing,APBD,20588000,March 2019
81,Pengadaan water barrier [Pengadaan water barrier] (Harga Satuan Termasuk PPN),176000000,Pengadaan Langsung,APBD,20590710,March 2019
82,Perawatan Fleet Manajemen Sistem,199012000,Pengadaan Langsung,APBD,20663314,January 2019
83,Gordain (Harga Satuan Termasuk PPN),196900000,Pengadaan Langsung,APBD,20772571,January 2019
84,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan,30337120,Pengadaan Langsung,APBD,20772716,January 2019
85,Karpet (Harga Satuan Termasuk PPN),198000000,Pengadaan Langsung,APBD,20772810,February 2019
86,Tenaga Pengamanan (Harga Satuan Termasuk PPN),416433600,E-Purchasing,APBD,20797775,March 2019
87,Jasa Konsultan Perencanaan DED Pemasangan Signage Angkot Stop dan Bus Stop,72445450,Pengadaan Langsung,APBD,20812163,January 2019
88,Jasa Konsultan Perencanaan Pemetaan SRP berbasis GIS,98167850,Pengadaan Langsung,APBD,20812205,January 2019
89,Jasa Konsultan Perencanaan Untuk Pekerjaan Pengecatan Marka Jalan Coldplastic,99470250,Pengadaan Langsung,APBD,20812259,January 2019
90,Jasa Konsultan Perencanaan Untuk Pekerjaan Pengadaan dan Pemasangan Rambu Lalu Lintas,99140250,Pengadaan Langsung,APBD,20812283,January 2019
91,Jasa Konsultan Perencanaan Untuk Pekerjaan Pengecatan Marka Jalan Thermoplastic,93860250,Pengadaan Langsung,APBD,20812310,January 2019
92,Jasa Konsultan Perencanaan Untuk Pekerjaan Pengadaan dan Pemasangan Warning Light,49781050,Pengadaan Langsung,APBD,20812346,January 2019
93,Belanja Jasa Konsultansi Perencanaan Rute Aman Sekolah,39535650,Pengadaan Langsung,APBD,20812447,January 2019
94,Belanja Jasa Konsultan Perencanaan Jalur Difable,99610500,Pengadaan Langsung,APBD,20813246,January 2019
95,Belanja Jasa Cleaning Service,1908654000,E-Purchasing,APBD,20852385,March 2019
96,- Belanja Peralatan Kebersihan dan Bahan Pembersih,130794400,Pengadaan Langsung,APBD,20896415,February 2019
97,Belanja Jasa Cleaning Service,390406500,Pengadaan Langsung,APBD,20897501,February 2019
98,Belanja Cetak Stiker Pelanggaran Lalu Lintas,198000000,Penunjukan Langsung,APBD,21009008,February 2019
99,Belanja Makanan dan Minuman,161969500,Penunjukan Langsung,APBD,21010576,February 2019
100,Belanja Handy Talky,204044500,Penunjukan Langsung,APBD,21052465,February 2019
101,Belanja Pakaian Kerja Lapangan Bidang Pengendalian dan Ketertiban,66000000,Penunjukan Langsung,APBD,21072612,March 2019
102,Belanja Sepatu Lapangan Bidang Pengendalian dan Ketertiban,127600000,Penunjukan Langsung,APBD,21072702,March 2019
103,Belanja Helm Khusus Bidang Pengendalian dan Ketertiban,79200000,Penunjukan Langsung,APBD,21072872,March 2019
104,Client,22187000,Pengadaan Langsung,APBD,21073532,May 2019
105,Sistem Operasi Server,2864400,Pengadaan Langsung,APBD,21073539,May 2019
106,Sistem Operasi Client,15754200,Pengadaan Langsung,APBD,21073554,May 2019
107,Sistem Informasi + Database,55701800,Pengadaan Langsung,APBD,21073560,May 2019
108,server,8552657,Pengadaan Langsung,APBD,21073568,May 2019
109,Passbook Printer,25465000,Pengadaan Langsung,APBD,21073583,May 2019
110,Local Area Network,27053400,Pengadaan Langsung,APBD,21073593,May 2019
111,Wireless Area Network,7957400,Pengadaan Langsung,APBD,21073638,May 2019
112,Pengadaan Rambu Handsign (Stop),92347200,Pengadaan Langsung,APBD,21113508,March 2019
113,1 unit pengadaan dan pemasangan signase bus stop/angkot stop (Harga Satuan Termasuk PPN),189473161,Pengadaan Langsung,APBD,21139675,March 2019
114,Belanja Scooter Elektrik,198000000,Penunjukan Langsung,APBD,21141355,March 2019
115,Belanja Sewa Rumah/Gedung/Gudang/Parkir,165000000,Pengadaan Langsung,APBD,21183282,January 2019
116,Belanja Peralatan Kebersihan dan Bahan Pembersih,251947300,Pengadaan Langsung,APBD,21197581,February 2019
117,Belanja Peralatan Kebersihan dan Bahan Pembersih,115044920,Pengadaan Langsung,APBD,21197710,February 2019
118,Belanja Peralatan Pengamanan,25764948,Pengadaan Langsung,APBD,21197846,February 2019
119,Pengadaan alat komunikasi,62936280,Pengadaan Langsung,APBD,21197936,February 2019
120,Belanja Jasa Konsultansi GIS Rambu Lalu Lintas,130423150,Seleksi,APBD,21207340,March 2019
121,Belanja Jasa Konsultansi GIS Marka Jalan,130423150,Seleksi,APBD,21207355,March 2019
122,Kajian Rasio Pengguna Kendaraan Pribadi vs Kendaraan Umum,234720750,Seleksi,APBD,21207521,March 2019
123,Penyelenggaraan Acara Indoor,132000000,Pengadaan Langsung,APBD,21209799,January 2019
124,Belanja Peralatan Kebersihan dan Bahan Pembersih,115044920,Pengadaan Langsung,APBD,21211106,February 2019
125,Belanja Bahan Bakar Minyak / Gas,148500000,Penunjukan Langsung,APBD,21226927,March 2019
126,Tarif Internet -  Akses Internet Dedicated - 11 MBps Domestik - Fiber Optik,103720320,E-Purchasing,APBD,21262581,March 2019
127,"17 MBps Interanasional - Fiber Optik [CIR 1:1, SLA 99,9%, Informasi Redudancy Backbone, IP Static public, Didukung penuh oleh IT Support selama 24x7, Transparan report, Pelanggan dapat memantau penggunaan bandwith secara realtime, Mendapatkan contact ser",171000000,E-Purchasing,APBD,21262587,March 2019
128,"60 MBps Internasional - Fiber Optik [CIR 1:1 SLA 99,9% Informasi Redudancy Backbone, IP static public, Didukung penuh oleh IT support selama 24X7, Transparan report, pelanggan dapat memantau penggunaan bandwith secara realtime, mendapatkan contact servic",558000000,E-Purchasing,APBD,21262668,March 2019
129,belanja olie masa transisi,32292904,Pengadaan Langsung,APBD,21268413,March 2019
130,- Belanja Jasa Konsultan Perencana,181151300,Pengadaan Langsung,APBD,21269462,February 2019
131,Belanja Jasa Konsultan,224149500,Pengadaan Langsung,APBD,21270063,February 2019
132,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Perlindungan,134722504,E-Purchasing,APBD,21277594,April 2019
133,Tarif Internet - Akses Internet Dedicated - 100 MBps International - Fiber Optik (Harga Satuan Termasuk PPN),1006236000,E-Purchasing,APBD,21278715,March 2019
134,Belanja Makanan dan Minuman Kegiatan TCT,190575000,Penunjukan Langsung,APBD,21281574,February 2019
135,Belanja Makanan dan Minuman Kegiatan Penegakan Hukum,194810000,Penunjukan Langsung,APBDP,21282028,February 2019
136,"Belanja pelatihan/Bimbingan Teknis,Fisik,Mental dan Disiplin Petugas Pengatur Lalu Lintas",165000000,Penunjukan Langsung,APBD,21282159,February 2019
137,belanja cetakan dinas,236177260,Pengadaan Langsung,APBD,21350544,March 2019
138,Jasa Konsultan Perencanaan Penyusunan Rancangan Perda Perubahan Kedua Penyelenggaraan Retribusi di Bidang Perhubungan,99822802,Pengadaan Langsung,APBD,21451483,January 2019
139,Pengadaan Alat Komunikasi Radio UHF,158251500,Pengadaan Langsung,APBD,21451827,April 2019
140,pengadaan alat kantor lainya,65468700,Pengadaan Langsung,APBD,21468921,March 2019
141,Pengadaan Personal Komputer,68071938,Pengadaan Langsung,APBD,21468952,March 2019
142,Pengadaan Peralatan Komputer Mainframe,8800000,Pengadaan Langsung,APBD,21468981,March 2019
143,Pengadaan Peralatan Mini Komputer,660000,Pengadaan Langsung,APBD,21469004,March 2019
144,pengadaan Peralatan Personal Komputer,10845230,Pengadaan Langsung,APBD,21469059,March 2019
145,Pengadaan Peralatan Studio Visual,11154000,Pengadaan Langsung,APBD,21469075,March 2019
146,pemeliharaan gedung kantor,100000000,Pengadaan Langsung,APBD,21523923,January 2019
147,BELANJA BAHAN BAKAR MINYAK (BBM) BIKE SHARING,41184000,Pengadaan Langsung,APBD,21537872,January 2019
148,Pembangunan Gedung Masjid BITS,918462040,Tender,APBD,21546910,May 2019
149,Pembangunan Site Development,522105230,Tender,APBD,21546999,May 2019
150,Motor,34914674,E-Purchasing,APBD,21568724,May 2019
151,BELANJA CETAK TIKET BANDROS,236582500,Pengadaan Langsung,APBD,21582501,March 2019
152,BELANJA BAHAN BAKAR MINYAK,793563890,Pengadaan Langsung,APBD,21582825,February 2019
153,BELANJA BAHAN BAKAR MINYAK BUS SEKOLAH,431032014,Pengadaan Langsung,APBD,21583072,February 2019
154,sepatu kerja jukir,194629600,Pengadaan Langsung,APBD,21605076,April 2019
155,"rompi [rompi bahan kain kanvas, tulisan bordir depan belakang, empat saku, resleting] (Harga Satuan Termasuk PPN)",220000000,Pengadaan Langsung,APBD,21605084,April 2019
156,Jas hujan (Harga Satuan Termasuk PPN),275000000,Pengadaan Langsung,APBD,21605089,April 2019
157,Belanja Cetak,116600000,Pengadaan Langsung,APBD,21609275,April 2019
158,"Belanja Spanduk,Brosur,Pamflet,Umbul- umbul dan Sarana Informasi Lainnya",8250000,Pengadaan Langsung,APBD,21609313,April 2019
159,atribut pakaian kerja jukir,151706500,Pengadaan Langsung,APBD,21609415,April 2019
160,Pemeliharaan PC NOte book dan printer,98450000,Pengadaan Langsung,APBD,21623349,February 2019
161,Pemeliharaan AC,64020000,Pengadaan Langsung,APBD,21623363,February 2019
162,Belanja Spare Part Bus,76780000,Pengadaan Langsung,APBD,21623384,March 2019
163,Pipa Galvanis 2,45144000,Pengadaan Langsung,APBD,21626266,May 2019
164,Semen,672823,Pengadaan Langsung,APBD,21626315,May 2019
165,Cat Besi,2762500,Pengadaan Langsung,APBD,21626358,May 2019
166,Tiner,543000,Pengadaan Langsung,APBD,21626399,May 2019
167,Kawat Las,1657500,Pengadaan Langsung,APBD,21626493,May 2019
168,kuas,408800,Pengadaan Langsung,APBD,21626522,May 2019
169,Besi Siku,4200000,Pengadaan Langsung,APBD,21626546,May 2019
170,Pasir,1163200,Pengadaan Langsung,APBD,21626741,May 2019
171,Pengadaan Tangga Lipat,9900000,Pengadaan Langsung,APBD,21626796,May 2019
172,BELANJA PEMELIHARAAN DAN PERAWATAN BUS SEKOLAH KORIDOR 3,1071347200,Tender,APBD,21638862,May 2019
173,BELANJA PEMELIHARAAN DAN PERAWATAN BUS SEKOLAH KORIDOR 1,815736350,Tender,APBD,21639513,May 2019
174,BELANJA PEMELIHARAAN DAN PERAWATAN BUS SEKOLAH KORIDOR 2,1204177450,Tender,APBD,21639546,May 2019
175,BELANJA PEMELIHARAAN DAN PERAWATAN BUS SEKOLAH KORIDOR 4,1566213792,Tender,APBD,21640220,May 2019
176,Belanja jasa pemasangan iklan,71500000,Pengadaan Langsung,APBD,21643518,April 2019
177,- Belanja Modal,109871672,Pengadaan Langsung,APBD,21643541,May 2019
178,Belanja Internet Gedung BITS,558000000,E-Purchasing,APBD,21643566,April 2019
179,pemeliharaan gedung kantor,594000000,Pengadaan Langsung,APBD,21643590,February 2019
180,Pembuatan Film [Durasi 5-10 menit] (Harga Satuan Termasuk PPN),99000000,Pengadaan Langsung,APBD,21678716,June 2019
181,Pembangunan Paving Block,162410725,Pengadaan Langsung,APBD,21678758,June 2019
182,Belanja Modal Cat,194700000,Pengadaan Langsung,APBD,21678782,June 2019
183,"Kursi tunggu  [chitose, Kogu PC, 3 seat] (Harga Satuan Termasuk PPN)",79942500,Pengadaan Langsung,APBD,21678941,June 2019
184,Belanja Pemeliharaan,394044465,Pengadaan Langsung,APBD,21681900,June 2019
185,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi,99000000,Pengadaan Langsung,APBD,21717104,June 2019
186,Belanja Bahan Baku Bangunan,152064000,Pengadaan Langsung,APBD,21722983,April 2019
187,Belanja Pengadaan Peralatan Studio Visual,46799060,Penunjukan Langsung,APBD,21733125,July 2019
188,PEMELIHARAAN ALAT UJI KENDARAAN BERMOTOR BERKALA SEMESTER I,198000000,Pengadaan Langsung,APBD,21734096,May 2019
189,Pembangunan Gedung Drive Thru Pengujian Kendaraan Bermotor,603518248,Tender,APBD,21734153,June 2019
190,Belanja Modal Peralatan dan Mesin - pengadaan alat kantor lainnya,33000000,Penunjukan Langsung,APBD,21738032,July 2019
191,Belanja Modal Peralatan dan Mesin - pengadaan alat kantor lainnya,8910000,Penunjukan Langsung,APBD,21738061,July 2019
192,Pengadaan Penunjang Perlengkapan Kantor Lainnya,36080000,Penunjukan Langsung,APBD,21738152,July 2019
193,Kalibrasi Alat Pengujian Kendaraan Bermotor,99000000,Pengadaan Langsung,APBD,21740007,July 2019
194,Belanja Jasa Konsultansi Perencanaan Review Gedung PKB,86817500,Pengadaan Langsung,APBD,21742731,June 2019
195,Belanja Pengadaan Peralatan Studio Visual,28600000,Penunjukan Langsung,APBD,21749774,July 2019
196,Belanja Jasa Konsultan,89439169,Pengadaan Langsung,APBD,21760779,March 2019
197,Jasa Konsultan Perencanaan DED Shelter Sepeda,49365250,Pengadaan Langsung,APBD,21798978,May 2019
198,Onderdil Alat Pengujian Kendaraan Bermotor,192500000,Pengadaan Langsung,APBD,21801242,July 2019
199,PDUB,89100000,Pengadaan Langsung,APBD,21805317,July 2019
200,PDUK,89100000,Pengadaan Langsung,APBD,21805362,July 2019
201,jasa konsultan pengawas pemeliharaan terminal Margahayu,96024500,Pengadaan Langsung,APBD,21805505,July 2019
202,Jasa Konsultan Perencanaan DED Shelter Bus/Angkot,78055450,Pengadaan Langsung,APBD,21831695,April 2019
203,Jasa Konsultan Perencanaan Untuk Pekerjaan Pengadaan dan Pemasangan Rambu Klasik,76040250,Pengadaan Langsung,APBD,21831703,May 2019
204,Jasa Konsultan Perencana DED Shelter Table Bike Stand,49365250,Pengadaan Langsung,APBD,21831708,May 2019
205,Belanja Pemeliharaan Peralatan dan Mesin,55602096,Pengadaan Langsung,APBD,21839113,June 2019
206,Kajian Volume dan LHR,99720500,Pengadaan Langsung,APBD,21843837,July 2019
207,Sewa Cale Web Office,2037800000,Tender,APBD,21854426,August 2019
208,PEMELIHARAAN RUANG CC ROOM,176074360,Pengadaan Langsung,APBD,21868594,August 2019
209,Belanja Jasa Konsultan,86900000,Pengadaan Langsung,APBD,21868693,August 2019
210,"Pemeliharaan pompa air, toren air dan jaringan air",82500000,Pengadaan Langsung,APBD,21874871,August 2019
211,Jasa Konsultansi Rerouting Angkutan Umum di Kota Bandung,400000000,Seleksi,APBD,21877334,August 2019
212,Belanja Pakaian Kerja Lapangan,440000000,Tender,APBD,21878431,August 2019
213,ATK,199445717,Pengadaan Langsung,APBD,21902443,August 2019
214,Pakaian Dinas Harian,413032620,Pengadaan Langsung,APBD,21930160,August 2019
215,Pengadaan dan pemasangan cermin tikungan,327099223,Tender,APBD,21937089,August 2019
216,Pengadaan dan Pemasangan Lampu Peringatan/Warning Light,638000000,Tender,APBD,21937458,August 2019
217,Pengadaan dan Pemasangan Pagar Pengaman Jalan,774181240,Tender,APBD,21938094,August 2019
218,Pengadaan Bahan Marka Jalan,581047500,Tender,APBD,21938180,August 2019
219,"Relokasi/Rehabilitasi Docking Bike Sharing (Spesifikasi Teknis, Volume dan Harga menyesuaikan dg KAK/HPS)",171600000,Pengadaan Langsung,APBD,21951907,September 2019
220,Pengadaan dan Pemasangan CCTV,165000000,Pengadaan Langsung,APBD,21952449,September 2019
221,PDO,69382500,Pengadaan Langsung,APBD,21952500,September 2019
222,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,164925420,E-Purchasing,APBD,21982602,March 2019
223,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,121000000,E-Purchasing,APBD,21987034,March 2019
224,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),92400000,E-Purchasing,APBD,21987051,March 2019
225,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,506972587,E-Purchasing,APBD,21987062,March 2019
226,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,53762940,E-Purchasing,APBD,21987080,March 2019
227,Belanja Modal Peralatan dan Mesin-Pengadaan Meubelair,404788082,Pengadaan Langsung,APBD,22013480,July 2019
228,Jasa Konsultan Perencanaan Tarif Layanan BLUD,99822802,Pengadaan Langsung,APBD,22023986,July 2019
229,Belanja Jasa Konsultansi Perencanaan Mekanisme Kerjasama dan Hibah BLUD,49911401,Pengadaan Langsung,APBD,22024094,July 2019
230,Jasa Konsultan Perencanaan Untuk Pekerjaan Pengadaan dan Pemasangan Signage (Himbauan/ Petunjuk),61080250,Pengadaan Langsung,APBD,22025147,July 2019
231,Pengadaan Traffic Cone,189169860,Pengadaan Langsung,APBD,22026245,September 2019
232,Pengadaan Water Barrier Cadangan,198880000,Pengadaan Langsung,APBDP,22026321,September 2019
233,belanja Modal,180255053,Pengadaan Langsung,APBD,22026596,September 2019
234,Rehabilitas Terminal,69942386,Pengadaan Langsung,APBD,22026650,September 2019
235,Pemeliharaan Taman,20117602,Pengadaan Langsung,APBD,22026711,September 2019
236,pemasangan kabel,31362155,Pengadaan Langsung,APBD,22026753,September 2019
237,Belanja Unit Transceiver UHF Portable (Handy Talky),171820000,Penunjukan Langsung,APBD,22064923,August 2019
238,Belanja Unit Transceiver Stationary,19481000,Penunjukan Langsung,APBD,22064948,August 2019
239,Alat Listrik,38688870,Pengadaan Langsung,APBD,22065996,September 2019
240,Batere,26071295,Pengadaan Langsung,APBD,22066175,September 2019
241,Alat Listrik,15035680,Pengadaan Langsung,APBD,22066212,September 2019
242,Belanja Jasa Service,736450000,Pengadaan Langsung,APBD,22081706,February 2019
243,belanja bahan bakar minyak / gas dan pelumas,369600000,Pengadaan Langsung,APBD,22081864,February 2019
244,belanja pembelian Accu dan Ban,283253221,Pengadaan Langsung,APBD,22081961,February 2019
245,Pemasangan APILL,148209633,Pengadaan Langsung,APBD,22088132,September 2019
