nama_hotel,bintang,klasifikasi_hote,alamat
Summer Hiills Private Villas And Hotel,Bintang 4,Residential Hotel,Jl. Setrasari Raya No.10 Bandung
Fox Hariis City Center Bandung ,Bintang 4,City Hotel,Jl. Jawa No. 3 Sumur Bandung Kota Bandung Jawa Barat
Park View Hotel,Bintang 4,City Hotel,Jl. Sukajadi No.153 Bandung
Grand Mercure Hotel,Bintang 4,Residential Hotel,Jl. Dr. Setiabudi No. 269 Lembang Bandung
Four Point Hotel By Sheraton,Bintang 4,Down Town Hotel,Jl Ir. H Juanda No 46 Dago Bandung
Novotel Bandung,Bintang 4,City Hotel,Jl.Cihampelas No 23 25 Cipaganti Bandung
Sensa Hotel,Bintang 4,City Hotel,Jl. Cihampelas 160 Cihampelas Bandung
Sandalwood Hotel ,Bintang 4,Boutiqe Hotel ,Jl. Seskoau No. 1 Lembang Bandung
Novena Hotel,Bintang 3,Residential Hotel,Jl. Raya Lembang No.2 Lembang Bandung Jawa Barat
V Hotel,Bintang 3,Residential Hotel,Jl. Terusan Sutami III No. 1 Pasteur Bandung Jawa Barat
Yello Hotel Paskal Bandung,Bintang 3,Down Town Hotel,Jl. Pasar Kaliki No. 25 Pasir Kaliki Bandung Jawa Barat
Bali World Hotel,Bintang 3,City Hotel,Jl. Soekarno Hatta No.713 By-Pass Timur Soekarno Hatta Bypass Bandung
Dago Highland Resort,Bintang 3,Resort Hotel,Jl. Bukit Pakar Timur IV No.88 Dago Bandung
Fave Hotel,Bintang 3,Down Town Hotel,Jl. Pasir Kaliki No.25-27 Bandung
Grand Cordela Hotel,Bintang 3,City Hotel,Jl. Soekarno Hatta No. 791 B Bandung
Zest Hotel ,Bintang 3,City Hotel,Jl. Sukajadi No.16 Bandung
Grand Sovia Hotel,Bintang 3,City Hotel,Jl. Kebon Kawung No.16 Bandung
Metro Indah Bandung Hotel,Bintang 3,Down Town Hotel,Jl. Soekarno Hatta No.590 Bandung Jawa Barat
Btc Hotel,Bintang 3,Down Town Hotel,Jl. Dr. Djunjunan 143-149 Pasteur Bandung
Dbest Hotel Sofia Dago,Bintang 3,Residential Hotel,Jl. Teuku Angkasa No.27 Bandung Jawa Barat
Mutiara Hotel Bandung,Bintang 3,City Hotel,Jl. Kebon Kawung No.60 Bandung Jawa Barat
Grand Paradise Hotel,Bintang 3,Resort Hotel,Jl.Raya Tangkuban Perahu No.50LembangBandung
Grand Hotel Lembang,Bintang 3,Resort Hotel,Jl. Raya Lembang No.272 Lembang Bandung
The Summit Siliwangi Hotel,Bintang 3,City Hotel,Jl. Seram No.5 Riau Bandung
D'Best Hotel Pasar Baru ,Bintang 3,Down Town Hotel,Jl. Oto Iskandardinata No.460 Astana Anyar Bandung
Hotel Nalendra Bandung,Bintang 3,Down Town Hotel,Jl.Cihampelas No.225-2229 Bandung
Panorama Lembang Hotel ,Bintang 3,Resort Hotel,Jl. Tangkuban Perahu No. 29 Lembang Bandung
Neo Dipatiukur Bandung,Bintang 3,City Hotel,Jl. Dipatiukur No.72-74 Bandung Jawa Barat
Kedaton Hotel Bandung,Bintang 3,City Hotel,Jl. Suniaraja No.14 Bandung
Geary Hotel Bandung,Bintang 3,City Hotel,Jl. Kebon Kawung No. 12 Pasir Kaliki Bandung Jawa Barat
Hotel Pesona Bamboe,Bintang 3,Resort Hotel,Jl. Raya Lembang No. 227 Lembang Bandung
Ibis Styles Bandung Braga ,Bintang 3,City Hotel,Jl. Braga No. 8 Bandung
Ardan Hotel,Bintang 3,City Hotel,Jl. Sederhana No.8-10 Sukajadi Bandung
House Of Sangkuriang,Bintang 3,Guest House,Jl. Sangkuriang No.1 Bandung
Ibis Bandung Pasteur,Bintang 3,City Hotel,Jl. Dokter Djunjunan No. 22 Pasteur Bandung
Hotel Cemerlang,Bintang 3,City Hotel,Jl. HOS Tjokroaminoto No.45 Pasir Kaliki Bandung
El Cavana Hotel,Bintang 3,Down Town Hotel,Jl. Stasiun Barat No.25-27 Bandung Jawa Barat
Hotel Mitra Bandung,Bintang 3,City Hotel,Jl. WR. Supratman No.98 Bandung
The Newton Hotel Bandung,Bintang 3,City Hotel,Jl. RE. Martatadinata No.223-227 Bandung
Promenade Hotel,Bintang 3,Down Town Hotel,Jl. Cihampelas No. 119-121 Cihampelas
De Rain Bandung Managed By Dafam ,Bintang 3,City Hotel,Jl. Lengkong Kecil No.76-80 Paledang Lengkong Bandung
New Sany Rosa Hotel,Bintang 3,Residential Hotel,Jl. Hegarmanah No.2A Ciumbuleuit Bandung
Patra Comfort Bandung,Bintang 3,City Hotel,Jl. Ir. H. Juanda No.132 Bandung
The Cipaku Garden Hotel,Bintang 3,Residential Hotel,Jl. Cipaku Indah X no. 2-4 Setiabudi Bandung
Sheo Hotel,Bintang 3,City Hotel,Jl. Ciumbuleuit No.152 Bandung Jawa Barat
Hotel Dafam Rio,Bintang 3,City Hotel,Jl. L.L.R.E Martadinata No. 160 Riau Bandung
Moscato Hotel &Cafe,Bintang 3,City Hotel,Jl. Raya Lembang No.11 Bandung
Pasar Baru Square Hotel Bandung,Bintang 3,Down Town Hotel,Jl. Otto Iskandardinata No.81-89 Bandung
Grand Viveana Hotel,Bintang 3,City Hotel,Jl. Padjajaran No. 73 Cicendo Bandung
Kembang Hotel,Bintang 3,Down Town Hotel,Jl. Cihampelas No. 100 Sukajadi 40011 Bandung
Execellent Seven Hotel,Bintang 3,City Hotel,Jl. Dr. Erlich no. 7. Dr.Otten-Pasture Kota Bandung
Vio Hotel Cimanuk,Bintang 3,City Hotel,Jl. Cimanuk No.15 Citarum Bandung Wetan Kota Bandung Jawa Barat
Sukajadi Hotel,Bintang 3,City Hotel,Jl. Sukajadi No.176 Sukajadi Bandung Jawa Barat
Cinnamon Hotel Boutique Syariah,Bintang 3,Boutiqe Hotel ,Jl. Setiabudhi No. 300 Bandung
Horison Karang Setra Resorts Bandung,Bintang 3,Resort Hotel,Jl. Bungur No. 2 Sukajadi Bandung
Sapadia Guest House,Bintang 3,Guest House,Jl. Munding Laya No.2 Cikapayang Coblong Bandung
Verona Palace Hotel,Bintang 3,City Hotel,Jl. Surya Sumantri 36 Bandung
Hotel Nyland Pasteur ,Bintang 3,Down Town Hotel,Jl. Dr. Djundjunan No.125 (Terusan Pasteur) Bandung
Red Doorz Talaga Bodas ,Bintang 3,City Hotel,Jl. Talaga Bodas No. 6-8  Lengkong Bandung
Namin Dago Hotel,Bintang 3,Residential Hotel,Jl.Hasanudin No.10 Dago Bandung Jawa Barat
Hotel Lingga Bandung,Bintang 3,City Hotel,Jl. Soekarno Hatta No.464 Soekarno Hatta Bypass Bandung
Fabu Hotel Bandung,Bintang 3,City Hotel,Jl. Kebon Jati No.32 Bandung
Red Doorz Tsm,Bintang 3,City Hotel,Jl. Saledri No.18 Lingkar Selatan Bandung
Anggrek Gandasari Hotel,Bintang 3,City Hotel,Jl. Seram No.3 Bandung Jawa Barat
Bumi Bandhawa Hotel,Bintang 3,Residential Hotel,Jl. Konstitusi 1/16 Cigadung Dago Bandung
D'Sovia Hotel,Bintang 3,City Hotel,Jl. Gardu Jati No. 81 - 83 Bandung
The Palais Dago Hotel,Bintang 3,Residential Hotel,Jl. Ir. H. Juanda No.90 Dago Bandung
Red Doorz Babakan Jeruk,Bintang 3,City Hotel,Jl. Babakan Jeruk I No. 10 Sukagalih Sukajadi Bandung
Ahadiat Hotel & Bungalow,Bintang 3,Resort Hotel,Jl. Sindang Sirna Elok (Prof.Sutami) No. 9 Setrasasi Sukajadi Bandung
D'Batoe Boutiqe Hotel,Bintang 3,Boutiqe Hotel ,Jl. Pasir kaliki 78 Bandung
Scarlet Dago Hotel ,Bintang 3,Residential Hotel,Jl. Siliwangi No.5 Dago Bandung
The Silk Hotel Bandung,Bintang 3,Residential Hotel,Jl. Ir. H. Juanda No. 392 Dago Bandung
The Suites By Emji Group,Bintang 3,City Hotel,Jl. Soekarno Hatta No 698 Buah Batu Bandung
U Village Hotel,Bintang 3,Resort Hotel,Jl. Bukit Tunggul No. 8 Ciumbuleuit Bandung
Villa Dago Hotel Syariah,Bintang 3,Guest House,Jl. Mawar 2 No. 42A Dago Atas Bandung
Holamigos,Bintang 3,Guest House,Jl. Ahmad Yani No. 669 Padasuka
The Batik Bed & Coffee,Bintang 3,City Hotel,Jl. Sriwijaya No. 121 Bandung
Asmila Boutiqe,Bintang 3,Boutiqe Hotel ,Jl. Dr. Setiabudhi No. 54 Setiabudi Bandung
Hotel Utari Dago,Bintang 3,Residential Hotel,Jl. Ir. H Juanda No. 50 Dago Coblong Bandung
Daily Home Apartment,Bintang 3,Apartment,Jl. Setiabudi No. 130-134 Setiabudi Bandung
Hotel Bilique,Bintang 3,Residential Hotel,Jl. Sersan Bajuri No. 100
Topas Gallery,Bintang 3,Down Town Hotel,Jl. Dr. Djundjunan No. 153
Hotel Trio,Bintang 3,City Hotel,Jl. Gardujati No. 55-61
Hotel Sukajadi,Bintang 3,Down Town Hotel,Jl. Sukajadi No. 176
Hotel Mutiara,Bintang 3,City Hotel,Jl. Kebon Kawung No. 60
Nalendra,Bintang 3,Down Town Hotel,Jl. Cihampelas No. 227-229
Cipaku Garden Hotel,Bintang 3,Resort Hotel,Jl.Cipaku XI No. 2
Grand Serela,Bintang 3,City Hotel,Jl. R.E. Martadinata No. 56
Hotel Guci,Bintang 3,City Hotel,Jl. Pasir Kaliki No. 53-55
International Imperium,Bintang 3,Down Town Hotel,Jl. Dr. Rum No. 30-32
Hotel Kedaton,Bintang 3,City Hotel,Jl. Suniaraja No. 14
New Naripan,Bintang 3,City Hotel,Jl. Naripan No. 31-35
Hotel Perdana Wisata,Bintang 3,City Hotel,Jl. Jend. Sudirman No. 66-68
Santika,Bintang 3,City Hotel,Jl. Sumatera No. 52-54
Hotel Ibis Tsm,Bintang 3,City Hotel,Jl. Gatot Subroto No. 289
The Guesthouse Cipedes,Bintang 3,Guest House,Jl. Cipedes Atas No. 86B Bandung
Obc Guest House,Bintang 3,Guest House,Jl. Rancabentang 1 No.3A Ciumbuleuit Bandung
Sweet Karina Hotel ,Bintang 3,City Hotel,Jl. Terusan Babakan Jeruk IV No.38 Bandung Jawa Barat
Cassadua Hotel ,Bintang 3,City Hotel,Jl. Cassa No.2 Pasteur Bandung
Naraya House,Bintang 3,City Hotel,Jl. KH. Ahmad Dahlan No. 20 Lengkong Bandung Jawa Barat
Otten Inn,Bintang 3,City Hotel,Jl. DR. Otten No. 28 Pasteur Bandung Jawa Barat
Catellya Guest House,Bintang 3,Guest House,Jl. Cipaku Indah III No. 11 Setiabudhi Bandung
De Beverly Dago Apartment,Bintang 3,Apartment,Jl. Sangkuriang No. 15 Bandung Jawa Barat
Red Doorz Apartment,Bintang 3,Apartment,Jl. Soekarno Hatta No. 689B Bandung 40286 Jawa Barat
Red Doorz Gedung Sate,Bintang 3,City Hotel,Jl. Aria Jipang No. 6 Citarum Bandung
Red Doorz Pasteur ,Bintang 3,Down Town Hotel,Jl. PDAM No.7 Sukamulya Pasteur 40162  Bandung
Pop Hotel Bandung Festival City Link,Bintang 2,City Hotel,Jl. Peta 241 Pasir Koja Bandung
Tamansari Panoramic,Bintang 2,City Hotel,Jl. Soekarno Hatta No. 783A Bandung
Vio Cihampelas,Bintang 2,Down Town Hotel,Jl. Cihampelas No. 108 Bandung Jawa Barat
Alam Permai,Bintang 2,City Hotel,Jl. Dr. Setiabudi No. 432
Bumi Asih,Bintang 2,City Hotel,Jl. Cilamaya No. 1
De'Qur,Bintang 2,City Hotel,Jl. Dipatiukur No. 27
Hotel King Garden,Bintang 2,City Hotel,Jl. Gardujati No. 81-83
Royal Palace,Bintang 2,City Hotel,Jl. Lembong No. 21
Hotel Citradream Bandung,Bintang 2,City Hotel,Jl Pasir Kaliki No 36-42 Bandung
Amaris Hotel Cihampelas,Bintang 2,Down Town Hotel,Jl. Cihampelas No.171 Bandung
Hotel Augusta Valley,Bintang 2,Residential Hotel,Jl. Cipaku No. 19 Setiabudi Bandung
Red Doorz Wastu Kencana,Bintang 2,City Hotel,Jl. Linggawastu No. 3 Bandung Wetan Taman Sari Jawa Barat
Red Doorz Plus,Bintang 2,Down Town Hotel,Jl. Cihampelas No. 179 Cihampelas Bandung
Hotel Ghotic,Bintang 2,City Hotel,Jl.Soekarno Hatta No.534 Bandung
Hotel 88 Kopo Bandung,Bintang 2,City Hotel,Jl. Kopo Cirangrang No. 459 Bandung
Graha Ciumbuleuit Guest House,Bintang 2,Guest House,Jl. Ciumbuleuit No.156 Bandung
Hotel Augusta Surapati,Bintang 2,City Hotel,Jl. Surapati No.203 Bandung
Hotel Serena Bandung,Bintang 2,City Hotel,Jl. Marjuk No.4-6 Kebon Kawung Bandung
Naval Hotel,Bintang 2,City Hotel,Jl. Sukajadi No.180 Sukajadi Bandung
Amira Hotel,Bintang 2,City Hotel,Jl. Dangdeur Indah No.20 Bandung
Hotel Citarum,Bintang 2,City Hotel,Jl. Citarum No. 16 Bandung
Hotel Harapan Indah,Bintang 2,City Hotel,Jl. Gatot Subroto No. 45 B Lengkong Bandung
Bukit Dago Hotel,Bintang 2,Residential Hotel,Jl. Ir. H. Juanda No. 311 Dago Bandung Jawa Barat
Hotel Riau Bandung,Bintang 2,City Hotel,Jl. RE Martadinata No. 191 Riau Bandung
Vio Hotel Pasteur,Bintang 2,Down Town Hotel,Jl. Dr. Djunjunan Pasteur No. 154 Bandung
Lotus Hotel,Bintang 2,City Hotel,Jl. Tubagus Ismail VIII No.45 Dago Bandung
Hotel Caryota,Bintang 2,City Hotel,Jl. Sukajadi No.169 Sukajadi Bandung
Red Doorz Cipaku,Bintang 2,Residential Hotel,Jl. Cipaku Indah III No. 11 Ledeng Setiabudi Bandung
Ruby Hotel Syariah,Bintang 2,City Hotel,Jl. Dr. Rubini No. 4 Pasir kaliki Bandung
Wirton Dago Hotel ,Bintang 2,Residential Hotel,JL. Ir. H. Djuanda No. 395 Dago  Bandung Jawa Barat
Red Doorz Cibogo Bawah,Bintang 2,Residential Hotel,Jl. Cibogo Bawah 23-25 Bandung Pasteur
Bantal Guling Asia Afrika,Bintang 2,Guest House,Jl. Kautamaan Istri No.30B Bandung
Hotel Cihampelas,Bintang 2,Down Town Hotel,Jl. Cihampelas No.179 Cihampelas Bandung Jawa Barat
Ariandri Residence,Bintang 2,City Hotel,Jl. Cilaki No.31 Bandung
Mine Home Hotel,Bintang 2,City Hotel,Jl. Marjuk No.9 Kebon Kawung Bandung
Vio Hotel Surapati,Bintang 2,City Hotel,Jl. Surapati No. 15 Bandung
Hotel S3 Setrasari,Bintang 2,City Hotel,Jl. Surya Sumantri Kav. 10 D Bandung
Triple Seven Hotel,Bintang 2,Down Town Hotel,Jl. Pesantren Wetan No. 20 Pandu-Padjajaran Bandung
Bali Indah Hotel,Bintang 2,City Hotel,Jl. BKR No. 75 Lingkar Selatan Bandung
Grand Amellia Hotel,Bintang 2,Residential Hotel,Jl. Cijerokaso No. 124 Geger Kalong Hilir Bandung Jawa Barat
Latief Inn Hotel,Bintang 2,City Hotel,Jl. Natuna No.16 Bandung
Bantal Guling Alun Alun Bandung,Bintang 2,City Hotel,Jl. Moh. Toha No. 42 Bandung Jawa Barat
Hotel Cihampelas 2,Bintang 2,Down Town Hotel,Jl. Cihampelas No. 222
Amaris Hotel Cimanuk,Bintang 2,City Hotel,Jl. Cimanuk No.14 Bandung
Dpalma Hotel,Bintang 2,City Hotel,Jl. Jend. Gatot Subroto No. 41 Lengkong Bandung
D'River Guest House,Bintang 2,Guest House,Jl Cihampelas 294 Cihampelas Bandung
Sawunggaling Hotel,Bintang 2,City Hotel,Jl. Sawunggaling No.13 Bandung Jawa Barat
Corsica Hotel,Bintang 2,City Hotel,Jl. Supratman No. 43A Bandung Wetan Bandung
Poin Phila,Bintang 2,Down Town Hotel,Jl. Cihampelas No.12 Cihampelas Bandung Jawa Barat
Hyper Inn,Bintang 2,City Hotel,Jl. Pasir Kaliki Ruko Hypersquare Blok D 29 - 32 Bandung
Hotel Arimbi Destik,Bintang 2,City Hotel,Jl. Dewi Sartika No. 108 A Regol Lengkong Bandung
Flores Gallery Hotel,Bintang 2,City Hotel,Jl. Flores No. 7 Riau Bandung
De'Kaya Kini Hotel ,Bintang 2,City Hotel,Jl. Cipamokolan Komp. Rancaloa Regency II No.7 Riung Bandung Bandung
Wisma Dago 22,Bintang 2,Guest House,Jl. Dago Pojok No. 22B Dago Bandung Jawa Barat
Red Doorz Plus Rumah Mode,Bintang 2,Down Town Hotel,Jl. Cipaganti No.150-152 Cipaganti Bandung
Royal Merdeka,Bintang 2,City Hotel,Jl. Merdeka No. 34
Maleo Kostel,Bintang 2,City Hotel,Jl. Dangdeur Indah II No.4&15 Surya Sumantri Pasteur Bandung Jawa Barat
Amellia Hotel Pasteur,Bintang 2,Residential Hotel,Jl. Cibogo No.81 Sukawarna Sukajadi Kota Bandung Jawa Barat
Ct 195,Bintang 2,Guest House,Jl. Cipedes Tengah No. 195 Sukajadi Bandung
Hotel Unik Bandung,Bintang 2,City Hotel,Jl. H. Akbar No.12 Kebon Kawung Bandung
The Feli Hotel,Bintang 2,City Hotel,Jl. Buah Batu No. 152 Bandung
Kalimasada Hotel,Bintang 2,City Hotel,Jl. Kalimantan No.5 Sumur Bandung Bandung
Alqueby Hotel,Bintang 2,City Hotel,Jl. Terusan Jakarta Utara No.7 Bandung
Sutan Raja Guest House,Bintang 2,Guest House,Jl. Talaga Bodas No.66 Bandung
Bantal Guling Guest House Gatsu,Bintang 2,Guest House,Jl.Gatot Subroto 194 Bandung Bandung City Center Bandung
Pondok Ayuni,Bintang 2,Guest House,Jl. Terusan Sarirasa No.2A Sarijadi Sukasari Pasteur Bandung Jawa Barat
Wisma Dago 11,Bintang 2,Guest House,Jl. Dago Pojok No. 11B Bandung Jawa Barat
Hotel Astria Graha,Bintang 2,City Hotel,Jl. Dalem Kaum No. 130A Bandung
Kartika Hotel,Bintang 2,City Hotel,Jl. L. L. R. E. Martadinata No. 144 A Riau Bandung Jawa Barat
Danoufa Hotel,Bintang 2,City Hotel,Jl. Titiran No.17 Sadang Serang Coblong Bandung
The Poster Hotel Mice,Bintang 2,Bussiness Hotel,Jl. PHH Mustofa No. 33 A Bandung
Ariandri Boutique Guest House,Bintang 2,Guest House,Jl. Sukakarya No.15 Surya Sumantri Bandung
Baltika Hotel,Bintang 2,City Hotel,Jl. Gatot Subroto No. 38 Malabar Lengkong Bandung Jawa Barat
Hotel Endah Parahyangan,Bintang 2,City Hotel,Jl. Raya Cibeureum No.14 Bandung Jawa Barat
The Eight Hotel,Bintang 2,City Hotel,Jl. Salendro Utara No.1 Kel. Turangga Bandung Jawa Barat
Ilos Hotel,Bintang 2,City Hotel,Jl. Babakan Jeruk III No.37-39 Pasteur Bandung
New Moonlight Hotel,Bintang 2,City Hotel,Jl. Terusan Pasir koja No. 24-26 Bandung
Eve Hotel,Bintang 2,City Hotel,Jl Mekarsari No 2 Cibaduyut Bandung Jawa Barat
Hotel Montameri ,Bintang 2,City Hotel,Jl. Pejuang 45 No. 77 Bandung Jawa barat
Unique Guest House,Bintang 2,Guest House,Jl. Ences Ajis 34 (Gardu Jati) Pasir Kaliki Bandung Jawa Barat
Scarlet Bukit Pakar Hotel,Bintang 2,Residential Hotel,Jl. Bukit Pakar Timur I No. 148 A Desa Ciburial Dago Atas Bandung
Red Doorz Plus Cassa ,Bintang 2,City Hotel,Jl. Cassa No. 2 Sukawarna Sukajadi Bandung Jawa Barat
Setra Priangan Guest House,Bintang 2,Guest House,Jl. Setra Indah Utara II No.17 Bandung Jawa Barat
Wisma Gandapura,Bintang 2,Guest House,Jl. R.E Martadinata No. 120 Sumurbandung Bandung Jawa Barat
Red Doorz Pvj,Bintang 2,Down Town Hotel,Jl. Sukajadi No. 1-3 Sukabungah 40162 Bandung
Kenangan Hotel,Bintang 2,City Hotel,Jl. Kebon Sirih No.4 Bandung
Cherry Home ,Bintang 2,City Hotel,Jl. Babakan Jeruk IV No. 37-39 Pasteur Bandung Jawa Barat
Mine Home Hotel Cihampelas,Bintang 2,Down Town Hotel,Jl. Bapak Husen Dalam No. 10 Cihampelas Bandung
Araya Huis Homestay,Bintang 2,Guest House,Jl. Belakang Pasar No. 110 Andir Bandung
Dago'S Hill Bandung,Bintang 2,City Hotel,Jl. Tubagus Ismail VIII No.39 A Dago Bandung
Wood Hotel Bandung,Bintang 2,City Hotel,Pangrango Tower at Parahyangan Residences Jl. Ciumbuleuit 125  Bandung
Magnolia Bed & Breakfast,Bintang 2,Guest House,Jl. Sindang Sirna II no.363 Sukajadi Bandung
Fora Guest House Lingkar Selatan,Bintang 2,Guest House,Jl. Peta Komplek Taman Lingkar Selatan No.22 Bandung
De Maya Cottage,Bintang 2,Guest House,Jl. Bukit Pakar Timur V blok H 4- no 16 Bandung
Hotel Victory,Bintang 2,City Hotel,Jl. Pajajaran No.79 Pasir Kaliki Bandung
Hotel Nyland Cipaganti,Bintang 2,Down Town Hotel,Jl. A. A. Wiranata Kusumah (Cipaganti) No.14 Bandung Jawa Barat
Kenangan Hotel Bandung,Bintang 2,City Hotel,Jl. Kebon Sirih No.4 Bandung
Venice Guest House Bandung,Bintang 2,Guest House,Jl. Kebon Sirih No.6 Bandung
The Summit Residence Bandung,Bintang 2,City Hotel,Jl. Cibogo Bawah No.23-25 Cibogo Bandung
Cherry Home Express Bandung,Bintang 2,City Hotel,Jl. Surya Sumantri No. 93 Pasteur Bandung
Verona Residence Bandung,Bintang 2,Residential Hotel,Jl. Bukit Indah No.9 Hegarmanah Ciumbuleuit Bandung
Cassa De Apple Bandung,Bintang 2,City Hotel,Jl. Apel No. 2 Dago Atas Bandung
Hotel Bumi Asih Gedung Sate Bandung,Bintang 2,City Hotel,Jl. Cilamaya No. 1 Bandung
La Nostalgie Boutique Guest House,Bintang 2,Guest House,Jl. Galunggung No.29 Bandung
Abadi Asri Hotel Bandung ,Bintang 2,Residential Hotel,Jl. Dr. Setiabudi No.287 Setiabudi Bandung Jawa Barat
Hi-Quality Guest House,Bintang 2,Guest House,Jl.Sangkuriang No.15Bandung
Wisma Joglo Dago,Bintang 2,Guest House,Jl. Resot Dago Pakar No. 19 Dago Bandung
Rizh Hotel,Bintang 2,City Hotel,Jl. Talaga Bodas No.6 Malabar Lengkong Bandung Jawa Barat
