Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Kelurahan,Kecamatan,
C,Kawasan 2,Etnik Sunda,Mutiara Sport,Jl. Otto Iskandardinata No. 323,Karanganyar,Astanaanyar
C,Kawasan 2,Etnik Sunda,Toko Merpati,Jl. Otto Iskandardinata No. 339-341,Karanganyar,Astanaanyar
C,Kawasan 2,Etnik Sunda,Bangunan kosong,Jl. Otto Iskandardinata No. 413-415,Nyengseret,Astanaanyar
C,Kawasan 2,Etnik Sunda,Toko kimia,Jl. Otto Iskandardinata No. 468,Nyengseret,Astanaanyar
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Pasirkoja No. 16,Nyengseret,Astanaanyar
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Pasundan No. 74,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Bangunan kosong,Jl. Pasundan No. 77,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Sasak Gantung No. 19,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Sasak Gantung No. 26,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Sasak Gantung No. 27,Balonggede,Regol
C,Kawasan 3,Pecinan,Bintang Mas,Jl. ABC No. 28,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,PD Jujur Jaya,"Jl. ABC No. 97, 99, 101",Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Srikandi/Queen Optik/Jaya Abadi,"Jl. Alkateri No. 50, 52",Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Pertokoan,Jl. Asia-Afrika No. 34-38,Balonggede,Regol
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Banceuy No. 29,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Toko Hidup Jaya,Jl. Banceuy No. 90,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Toko Nasional,Jl. Banceuy No. 92,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Sobat Motor,"Jl. Banceuy No. 94, 96",Braga,Sumur Bandung
C,Kawasan 3,Pecinan,P & O Laris,Jl. Belakang Pasar No. 16,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Pangkalan LPG,"Jl. Belakang Pasar No.   24, 26",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Belakang Pasar No. 43,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Bangunan Kosong,Jl. Belakang Pasar No. 88,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Belakang Pasar No. 91,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Belakang Pasar No. 102,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,PD Salon,Jl. Belakang Pasar No. 110,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Gado Dadu Hostel,Jl. Belakang Pasar No. 111,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,"Jl. Belakang Pasar No. 121, 123",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Kedai Kopi Bara,Jl. Cibadak No. 237,Cibadak,Astanaanyar
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Cibadak No. 239,Cibadak,Astanaanyar
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Cibadak No. 278,Cibadak,Astanaanyar
C,Kawasan 3,Pecinan,Pertokoan,Jl. Dulatip No. 81-87,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,"Gg. Suniaraja No. 12, 14",Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Rumah Tinggal,Gg. Suniaraja No. 18,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Rumah Tinggal,"Jl. H. Sarif No. 11, 13, 15",Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Kedai Diberkati,Jl. H. Sarif No. 321,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Toko Plakat,Jl. Kebon Jati No. 65-67,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Pertokoan Suniaraja,Jl. Kebon Jati No. 93-101,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Kebon Jati No. 248,Ciroyom,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,"Jl. Kelenteng No. 4, 6",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,"Jl. Kelenteng No. 16, 18, 20, 22, 24",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah,Jl. Kelenteng No. 26,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Pertokoan,"Jl. Kelenteng No. 54, 56, 58",Ciroyom,Andir
C,Kawasan 3,Pecinan,Putri Sandal (Toko),Jl. Otto Iskandardinata No. 56,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,PD Ratna,Jl. Otto Iskandardinata No.105,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Toko Wintex,Jl. Otto Iskandardinata No. 126-128,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah Toko,Jl. Otto Iskandardinata No. 150,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko Amerah,Jl. Otto Iskandardinata No. 156,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko Alfin,Jl. Pasar Barat No. 18,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko Hasil Bumi Bintang Jaya,Jl. Pasar Barat No. 20,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Pasar Barat No. 23,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Pasar Barat No. 24A,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Pertokoan,Jl. Pasar Barat No. 28,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko Jamujago,Jl. Pasar Barat No. 30-34,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,"Jl. Pasar Utara No. 6, 8",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Pasar Utara No. 10,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Bangunan Kosong,Jl. Pasar Utara No. 20,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Pertokoan,Jl. Pecinan Lama No. 2,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Toko Jaya Keramik,"Jl. Pecinan Lama No. 19, 21, 23, 25",Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Proyek Sari (TB),"Jl. Pecinan Lama No. 24, 26, 28",Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Bangunan Kosong,Jl. Saritem No. 59,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Saritem No. 83,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Saritem No. 85,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,"Jl. Saritem No. 86, 88, 90, 92, 94, 96",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Saritem No. 87,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,"Jl. Jend. Sudirman No. 1, 3, 5",Karanganyar,Astanaanyar
C,Kawasan 3,Pecinan,Toko,"Jl. Jend. Sudirman No. 2, 4",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko (Sauki),"Jl. Jend. Sudirman No. 9, 11, 13",Karanganyar,Astanaanyar
C,Kawasan 3,Pecinan,Toko,"Jl. Jend. Sudirman No. 15, 17, 19",Karanganyar,Astanaanyar
C,Kawasan 3,Pecinan,Toko Kain,"Jl. Jend. Sudirman No. 20, 22, 24",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko Obat Sehat,"Jl. Jend. Sudirman No. 26, 28",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko Potret Solo,"Jl. Jend. Sudirman No. 124, 126, 128, 130",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,"Roemah Seni Sarasvati, Toko Elmart","Jl. Jend. Sudirman No. 137, 139",Karanganyar,Astanaanyar
C,Kawasan 3,Pecinan,Ruko Kosong,Jl. Jend. Sudirman No. 150,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Bangunan Kosong,"Jl. Jend. Sudirman No. 201, 203",Cibadak,Astanaanyar
C,Kawasan 3,Pecinan,Bangunan Kosong,"Jl. Jend. Sudirman No. 294, 296",Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Bengkel Ban,Jl. Jend. Sudirman No. 305,Cibadak,Astanaanyar
C,Kawasan 3,Pecinan,Bangunan Kosong,Jl. Jend. Sudirman No. 336,Ciroyom,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Jend. Sudirman No. 412,Ciroyom,Andir
C,Kawasan 3,Pecinan,Rumah Tinggal,Jl. Jend. Sudirman No. 448,Ciroyom,Andir
C,Kawasan 3,Pecinan,Toko Djitu,Jl. Suniaraja No. 77,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Ruko Kosong,Jl. Suniaraja No. 89,Braga,Sumur Bandung
C,Kawasan 3,Pecinan,Pertokoan,Jl. Tamim No. 17,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Pertokoan,Jl. Tamim No. 22,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Pertokoan,Jl. Tamim No. 49,Kebon Jeruk,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Waringin No. 1,Ciroyom,Andir
C,Kawasan 3,Pecinan,Toko,"Jl. Waringin No. 2, 4, 6, 8, 10, 12, 14, 16, 18, 20, 22",Ciroyom,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Waringin No. 5,Ciroyom,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Waringin No. 7,Ciroyom,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Waringin No. 9,Ciroyom,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Waringin No. 11,Ciroyom,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Waringin No. 13,Ciroyom,Andir
C,Kawasan 3,Pecinan,Toko,Jl. Waringin No. 15,Ciroyom,Andir
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Aceh No. 5,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,DPD Kongres Advokat Indonesia,Jl. Aceh No. 7,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Aceh No. 9,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Gedung Tata Naskah Kota Bandung,Jl. Aceh No. 12,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Ruko,Jl. Aceh No. 19,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Aceh No. 27,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,HELENA,Jl. Aceh No. 63,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Toko Bangunan Sinar Utama,Jl. Cicendo No. 15,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,STIE,Jl. Cicendo No. 21,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Kantor dan Toko,Jl. Cicendo No. 23,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cicendo No. 24,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Mie Karet Cicendo,Jl. Cicendo No. 27,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cicendo No. 35,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cicendo No. 37,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cihampelas No. 1,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cihampelas No. 3,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cihampelas No. 13,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cihampelas No. 24,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cihampelas No. 26,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Cihampelas No. 28,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. H. Mesri No. 7,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. H. Mesri No. 8,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. H. Mesri No. 9,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. H. Mesri No. 12,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. H. Mesri No. 22,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Kenari No. 8,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Kencana Voyage,Jl. L.L. RE. Martadinata No. 4,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,SD Banjar Sari,Jl. Merdeka No. 22,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Merdeka No. 36,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Kantor Hukum & D'taliwang,Jl. Merdeka No. 42,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Pajajaran No. 33,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah/ Bengkel,Jl. Pajajaran No. 48,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Pajajaran No. 49,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,"Braga Music, Ayam Penyet",Jl. Purnawarman No. 1-3,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Breska,Jl. Purnawarman No. 4,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Institut Perancis Indonesia,Jl. Purnawarman No. 32,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Purnawarman No. 36,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Purnawarman No. 38,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Pertokoan,"Jl. Stasiun Selatan No. 9, 11, 13, 15, 17, 19",Kebon Jeruk,Andir
C,Kawasan 4,Pusat Pemerintahan Kota,MESS Mutiara,Jl. Stasiun Timur No. 2,Kebon Jeruk,Andir
C,Kawasan 4,Pusat Pemerintahan Kota,Polsuska,Jl. Stasiun Timur No. 8,Kebon Jeruk,Andir
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Dinas PT KAI,Jl. Stasiun Timur No. 10,Kebon Jeruk,Andir
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Dinas PT KAI,Jl. Stasiun Timur No. 12,Kebon Jeruk,Andir
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Tera No. 18,Braga,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Bangunan Kosong,Jl. Wastukancana No. 51,Babakan Ciamis,Sumur Bandung
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Wastukancana No. 71,Tamansari,Bandung Wetan
C,Kawasan 4,Pusat Pemerintahan Kota,Bangunan Kosong,Jl. Wastukancana No. 75,Tamansari,Bandung Wetan
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Wastukancana No. 81,Tamansari,Bandung Wetan
C,Kawasan 4,Pusat Pemerintahan Kota,Otus Cafe,Jl. Wastukancana No. 83,Tamansari,Bandung Wetan
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Wastukancana No. 96,Tamansari,Bandung Wetan
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Yakin No. 3,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Yakin No. 5,Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,"Jl. Yakin No. 20, 22",Pasir Kaliki,Cicendo
C,Kawasan 4,Pusat Pemerintahan Kota,Rumah Tinggal,Jl. Yakin No. 28,Pasir Kaliki,Cicendo
C,Kawasan 5,Pusat Militer,Bekas Kantor Konsultan Pajak,Jl. Aceh No. 52,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Aceh No. 56,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Prosus Inten,Jl. Aceh No. 62,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Aceh No. 77,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Kantor PMI,Jl. Aceh No. 79,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Dinas,Jl. Aceh No. 113,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Kodam Siliwangi Kesehatan Wira Sakti,Jl. Ambon No. 7,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Ambon No. 13,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Sneaklin,Jl. Ambon No. 16,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,"Dimsum, Lomie, & Jeans Service",Jl. Ambon No. 19 & 21,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Anggrek No. 2,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Anggrek No. 11A,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Klinik Pratama Dahlia,Jl. Anggrek No. 25,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Anggrek No. 29,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Wisma Wira Anggini 2,Jl. Bali No. 1,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Bali No. 5,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Bali No. 11A,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah belajar Daniel,Jl. Banda No. 8,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Banda No. 11A,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,"Jl. Banda No. 11, 11B",Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Paulina Coffee & Gallery,Jl. Belitung No. 9,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,TIKI,Jl. Cakranegara No. 3,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Cakranegara No. 5,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Cihapit No. 5,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Hardcore Gym,Jl. Cihapit No. 33,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Cihapit No. 38,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Cihapit No. 43,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Culan No. 19,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Dahlia No. 3,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Dahlia No. 6,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Ermawar No. 2,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Ermawar No. 11,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Ermawar No. 13,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Ermawar No. 14-15,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Ermawar No. 16,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Ermawar No. 18,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Flores No. 9,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Gandapura No. 14,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Gandapura No. 16,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Prosus Inten,Jl. Gandapura No. 33,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Gandapura No. 40,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,PT. Arti Manggala,Jl. Gandapura No. 42,Merdeka,Sumur Bandung
