id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
781363,Kecamatan Buahbatu,Penyusunan Pelaporan Prognosis realisasi Anggaran,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,15 orang,Kecamatan Buahbatu,Honorarium Tim/Panitia Pelaksana Kegiatan,APBD,2500000,1.20.1.20.34.06.04,18/12/14,24/12/14
780124,Kecamatan Buahbatu,Penyediaan Alat Tulis Kantor  (ATK),48000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,Belanja ATK dan Belanja Materai,APBD,48000000,1.20.1.20.34.01.10,03/03/14,02/12/14
780191,Kecamatan Buahbatu,Penyediaan Barang Cetakan dan Penggandaan,99616832,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,"Belanja Cetak, Belanja Penggandaan",APBD,99616832,1.20.1.20.34.01.11,03/03/14,02/12/14
779697,Kecamatan Buahbatu,Penyediaan Jasa Kebersihan Kantor,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,Belanja retribusi Kebersihan,APBD,1200000,1.20.1.20.34.01.08,03/03/14,02/12/14
780547,Kecamatan Buahbatu,Penyediaan Makanan dan Minuman,94000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,"Belanja Mamin Harian Pegawai, Rapat dan Kegiatan",APBD,94000000,1.20.1.20.34.01.17,03/03/14,02/12/14
781171,Kecamatan Buahbatu,Pembinaan Kinerja Aparatur,33325000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,60 orang,Kecamatan Buahbatu,Belanja Sosialisasi Honorarium Tenaga Ahli,APBD,33325000,1.20.1.20.34.05.04,11/09/14,13/09/14
779560,Kecamatan Buahbatu,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,10 Unit Kendaraan,Kecamatan Buahbatu,Belanja STNK dan KIR,APBD,10000000,1.20.1.20.34.01.06,03/03/14,02/12/14
780795,Kecamatan Buahbatu,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,119600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,10 Unit Kendaraan,Kecamatan Biuahbatu,Belanja BBM/ Gas dan Pelumas,APBD,119600000,1.20.1.20.34.02.24,10/06/14,02/12/14
781023,Kecamatan Buahbatu,Pengadaan Pakaian Khusus Hari-hari tertentu,40000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,60 orang,Kecamatan Buahbatu,Belanja Pakaian Adat Daerah,APBD,40000000,1.20.1.20.34.03.05,16/04/14,15/05/14
780852,Kecamatan Buahbatu,Pengadaan Pakaian Dinas Beserta Perlengkapannya,20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,60 orang,Kecamatan Buahbatu,Belanja Pakaian Dinas Harian,APBD,20000000,1.20.1.20.34.03.02,16/04/14,15/05/14
