No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
23,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak,5500000,APBD,18159905,April 2018
24,Kegiatan penyediaan Alat Tulis Kantor,Belanja Penggandaan,106442500,APBD,18159992,April 2018
25,Kegiatan penyediaan Alat Tulis Kantor,Belanja Penggandaan,16750000,APBD,18160022,April 2018
26,Kegiatan penyediaan Alat Tulis Kantor,Belanja Penggandaan,120000000,APBD,18160033,April 2018
27,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Belanja Surat Kabar/Majalah,33612000,APBD,18166218,April 2018
28,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Rapat,104136000,"APBD, APBD, APBD",18166348,January 2018
29,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas Luar Daerah,713854000,APBD,18167077,January 2018
30,"Penyediaan Jasa Kebersihan, Pengamanan dan Pengemudi Kendaraan Operasional Kantor",Belanja Jasa Tenaga Sopir,45535000,APBD,18167306,January 2018
31,Kegiatan Pendidikan dan Pelatihan Formal,"Belanja Sewa Sarana Mobilitas Darat, Belanja Makanan dan Minuman Kegiatan serta Belanja Jasa Tenaga Ahli  Narasumber",43161000,"APBD, APBD, APBD",18176661,October 2018
32,Kegiatan Pengendalian Manajemen Pelaksanaan Kebijakan KDH,- Belanja Paket / Pengiriman- Belanja Makanan dan Minuman Kegiatan- Belanja Jasa Tenaga Ahli/Narasumber,298195000,"APBD, APBD, APBD",18177166,April 2018
33,Kegiatan Tindak Lanjut Hasil Temuan Pengawasan,Belanja Makanan dan Minuman Kegiatan,7800000,APBD,18186554,April 2018
34,Kegiatan Tindak Lanjut Hasil Temuan Pengawasan,Belanja Jasa Tenaga Ahli/Narasumber,150300000,APBD,18186572,April 2018
35,Kegiatan Evaluasi Berkala Temuan Hasil Pengawasan,Belanja Makanan dan Minuman Kegiatan,9360000,APBD,18186586,April 2018
36,Kegiatan Evaluasi Berkala Temuan Hasil Pengawasan,Belanja Jasa Tenaga Ahli/Narasumber,135000000,APBD,18186617,April 2018
37,Kegiatan Penyelesaian Reformasi Birokrasi,Honorarium PNS Lainnya,1164560000,"APBD, APBD",18186719,January 2018
38,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Listrik,26798000,APBD,18188777,January 2018
39,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Penggandaan,26812500,APBD,18188828,January 2018
40,Kegiatan Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,Belanja Kursus-Kursus Singkat/Pelatihan,568410000,APBD,18189468,January 2018
41,Kegiatan Pembinaan SDM Aparat Pengawasan Fungsional,Belanja Makanan dan Minuman Rapat serta Belanja Jasa Tenaga Ahli/Narasumber,24525000,"APBD, APBD",18189586,January 2018
42,Kegiatan Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,Belanja Jasa tenaga Ahli/Narasumber,134400000,APBD,18190124,March 2018
