Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Rumah Makan Padang Sederhana,Jl. Surya Sumantri RT 04 RW 05
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Kampung Cirebonan,Jl. Mustang B 7 No. 6 RT 02 RW 06
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bakar Rebus ,Jl. Surya Sumantri No. 25 RT 04 RW 05
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Waroeng 86,Jl. Surya Sumantri No. 49 RT 01 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Rumah Makan Sate Hadori,Jl. Lemah Neundeut No. 8 C RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Chung Gi Hwa,Jl. Lemah Neundeut No. 87-88 RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,California Fried Chiken (Cfc),Jl. Surya Sumantri RT 02 RW 04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,D'Jeger,Jl. Sukagalih No. 9
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Rm Kembang Sari,Jl. Pasirkaliki No. 225
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Rm Tiga Putri,Jl. Sukagalih RT 01 RW 04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bakso Solo,Jl. Sukagalih RT 01 RW 04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Rm Pujasera ,Jl. Sukagalih RT 02 RW 01
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Rm Manjabal 2,Jl. Djunjunan No. 44
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Warteg Bahari Sejati,Jl. Pasirkaliki No. 237 RT 03 RW 11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,California Fried Chiken (Cfc),Jl. Sukajadi No. 5 RT 01 RW 11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Rm Doa Mande,Jl. Pasirkaliki 225 RT 03 RW 11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Rm Minang Raya,Jl. Sukajadi No. 7A RT 01 RW 05
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Rm Sederhana Setia Kawan,Jl. Sederhana II RW 13
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Rm Sederhana Saudara,Jl. Sukamaju RW 06
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Rm Sederhana Denai,Jl. Waspada RW08
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Ayam Goreng Kalasan,Jl. Boscha RW 07
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Ayam Geprek Sederhana,Jl. Sederhana RW 10
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Holycow,Jl. Sukamaju RW 06
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Rumah Steak Pasadena,Jl. Sukamaju RW 06
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Ayam Goreng Suharti,Jl. Cipaganti RW 07
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Hi Brew,Jl. Boscha RW 07
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Station 8,Jl. Lamping RW 05
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mie Ayam Kawit Karapitan,Jl. Sukajadi RW 13
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Es Oyen,Jl. Sukajadi RW 13
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Affair,Jl. Sukajadi RW 01
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Kedai Endul,Jl. Sejahtra RW 08
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pie World,Jl. Sejahtra RW 08
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Sanirasa,Jl. Lamping RW 05
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Wheels Coffe,Jl. Eyckman RW 08
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Spice Affairs,Jl. Sukajadi RW 01
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Terminal Coffee,Jl. Cipaganti RW 09
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Kedai Kopi Boscha,Jl. Boscha RW 07
