Kecamatan,Kelurahan,Jenis Sarana,Nama Sarana,Alamat
Astanaanyar,Karasak ,Tenis Meja,Tenis RW 06,RW 06 
Babakan Ciparay,Babakan Ciparay,Futsal,Futsal Pasadena,Blok B Jl. Akasia Komp.Pasadena 
Babakan Ciparay,Babakan Ciparay,Futsal,Futsal Viktory,Jl. Caringin No 184 
Babakan Ciparay,Margahayu Utara,Futsal,Futsal Comet,Jl. Caringin 257 
Babakan Ciparay,Margahayu Utara,Tenis Lapangan,Sor Caringin,Komp. Pasadena 
Babakan Ciparay,Margahayu Utara,Futsal,Gor Caringin,Jl. Caringin Gor Pasadena 
Babakan Ciparay,Margahayu Utara,Bulu Tangkis,Gor Candra,Komp Pasadena 
Babakan Ciparay,Margahayu Utara ,Futsal,Tanpa Nama Futsal,Jl. Cibolerang 32 RT 01 
Babakan Ciparay,Babakan ,Futsal,Camar,Jl. Cibuntu Selatan RT 06/07 
Babakan Ciparay,Babakan ,Futsal,Gor Adi Wirakerta,Jl. Terusan Suryani Gg Abadi RT 05/02 
Babakan Ciparay,Sukahaji ,Bulu Tangkis,Merpati,Jl. Gg Pagarsih Barat 04 RT 04/07 
Babakan Ciparay,Sukahaji ,Bulu Tangkis,Baraya,Gg Bah Karso RW 06 
Babakan Ciparay,Cirangrang ,Futsal,Futsal Kopo Kreatif,Jl. Kopo Cirangrang No 457 RT 02/01 
Babakan Ciparay,Cirangrang,Bulu Tangkis,Bulutangkis Kopo Kreatif,Jl. Kopo Cirangrang 
Babakan Ciparay,Babakan Ciparay,Bola Voli,Babakan Ciparay,Babakan Ciparay
Bandung Kidul,Batununggal,Sepakbola,Sain Prima,Jl. Batununggal Indah Raya 12
Bandung Kidul,Mengger,Futsal,Batu Nunggal Indah Club,Jl. Batununggal Indah IX No 2 
Bandung Kidul,Mengger,Kolam Renang,Batu Nunggal Indah Club,Jl. Batununggal IX No 02 
Bandung Kidul,Mengger,Bola Basket,Batu Nunggal Indah Club,Jl. Batununggal Indah IX No 02 
Bandung Kidul,Mengger,Bulu Tangkis,Batu Nunggal Indah Club,Jl. Batununggal Indah IX No 2 
Bandung Kidul,Mengger,Tenis Meja,Batu Nunggal Indah Club,Jl. Batununggal Indah IX No 02 
Bandung Kidul,Mengger,Ruang Fitness,Batu Nunggal Indah Club,Jl. Batununggal Indah IX No 02 
Bandung Kidul,Batununggal,Futsal,Batununggal Futsal,Jl. Batununggal 
Bandung Kidul,Batununggal,Futsal,Bisoc,Batununggal Lestari N0 01
Bandung Kidul,Batununggal,Ruang Fitness,Gym Fitnes,Jl. Terusan Buah Batu No 50 RT 05
Bandung Kidul,Wates ,Bulu Tangkis,Faswestry,RW 06 
Bandung Kidul,Mengger ,Sepakbola,Lap Panghegar,Lapangan Bola(Depan Panghegar Waterboom) 
Bandung Kidul,Mengger,Kolam Renang,Waterboom,Panghegar Waterboom 
Bandung Kidul,Wates ,Futsal,Toel Futsal,RW 01 
Bandung Kidul,Wates,Tenis Meja,Tenis Meja,Tenis Meja 
Bandung Kulon,Cigondewah Kaler,Bulu Tangkis,Gor Kelurahan,Jl. Cigondewah Kaler
Bandung Kulon,Gempol Sari ,Kolam Renang,Kolam Renang Taman Burung,Jl. Komp Taman Burung RT 11 / 04 
Bandung Kulon,Gempol Sari ,Tenis Lapangan,Tenis Taman Burung,Komp. Taman Burung RT 11 / 04 
Bandung Kulon,Gempol Sari ,Futsal,Mentari 34,Jl. Dirgantara IX Gempol. Bumi Asri
Bandung Kulon,Gempol Sari ,Bulu Tangkis,Gor Asfin,Jl. Dirgantara 5 RT 07 / 05 
Bandung Kulon,Gempol Sari ,Futsal,Mentari Futsal,Jl. Dirgantara 
Bandung Kulon,Cigondewah Rahayu ,Bulu Tangkis,Virdani Gor,Jl. Cigondewah Rahayu RT 01 / 06 
Bandung Kulon,Cigondewah Rahayu ,Futsal,Arena Futsal,Jl. Taman Holis No 7 
Bandung Kulon,Gempol Sari ,Bola Voli,Lapangan Voli Kelurahan,Jl. Perum Cijerah II No 77 A 
Bandung Kulon,Cigondewah Kaler ,Bulu Tangkis,Gor Kelurahan,Jl. Cigondewah Kaler RT 02 / 03 
Bandung Kulon,Cigondewah Kaler ,Futsal,Gor Futsal Green,Komp Taman Holis Blok G 2 Cigondewah 
Bandung Kulon,Cigondewah Kaler ,Sepakbola,Lapang Blok Dago,Jl. Baturengat RT 02/02 
Bandung Kulon,Cigondewah Kaler ,Bulu Tangkis,Pd Jm,Jl. Baturengat Kaler RT 03/13 
Bandung Kulon,Cigondewah Kaler ,Futsal,Bela Futsal,Jl. Taman Holis 
Bandung Kulon,Cibuntu ,Futsal,Gor Ronaldo,Jl. Cijerah 
Bandung Kulon,Cijerah ,Bulu Tangkis,Gor Gema,Jl. Cijerah 194 RW 04 
Bandung Kulon,Caringin ,Futsal,One Stop Futsal,Jl. Bojong Raya No 52 
Bandung Kulon,Cijerah,Futsal,Sun Futsal,Jl. Cijerah No 49 A
Bandung Kulon,Cijerah,Bola Voli,Lap Voli Terbuka,Jl. Perumnas Cijerah 1 RW 05/05 
Bandung Kulon,Cijerah,Bulu Tangkis,Lap RW,Jl. Margaasih Perumnas RW 05/05 
Bandung Kulon,Cijerah,Bulu Tangkis,Lap Terbuka,Jl. Cijerah Gg Petika RT 01/04 
Bandung Kulon,Cijerah ,Bola Voli,Lap Terbuka,Jl. Perumnas Cijerah 1 RW 05/05 
Bandung Kulon,Cijerah,Bulu Tangkis,Lap Terbuka RW,Perumnas Cijerah RW 05/05 
Bandung Kulon,Cigondewah Rahayu,Ruang Fitness,Master Gym,Komp Taman Holis Indah Blk D No 4
Bandung Kulon,Gempol Sari,Ruang Fitness,Mal Fitnes,Jl. Marga Asri II Bi D/4
Bandung Kulon,Caringin,Ruang Fitness,Proton Fitnes,Jl. Bojong Raya 101 C
Bandung Wetan,Taman Sari,Bulu Tangkis,Pb Mekar,Jl. Pelesiran No 126/35 B RT 04/06 
Bandung Wetan,Citarum ,Sepakbola,Gasibu,RW 04 
Bandung Wetan,Citarum ,Bola Basket,Basket Saparua,Jl. Saparua RW 01 
Bandung Wetan,Citarum ,Track Atletik,Atletik Saparua,Jl. Saparua RW 01 
Bandung Wetan,Citarum ,Sepakbola,Lap Saparua,Jl. Saparua RW 01 
Bandung Wetan,Citarum ,Bola Voli,Gr Saparua,Jl. Saparua 
Bandung Wetan,Cihapit,Futsal,Lap Supratman,Jl. Supratman 
Bandung Wetan,Taman Sari ,Futsal,Lap RW 15,Jl. Cihampelas Gg Bongkaran 
Bandung Wetan,Taman Sari ,Futsal,Sarana RW 04,Jl. Taman Sari 
Bandung Wetan,Taman Sari ,Futsal,Futsal Taman Film,RW 04 
Bandung Wetan,Cihapit,Tenis Lapangan,Tenis Sesko Ad,Jl. Aceh 
Bandung Wetan,Cihapit,Ruang Fitness,Sosi Sport Club,Jl. Aceh 
Bandung Wetan,Bandung Wetan,Bola Basket,Sarana Warga,Bandung Wetan
Bandung Wetan,Citarum,Bulu Tangkis,Gelanggang Generasi Muda,Jl. Merdeka No 64 Bandung
Bandung Wetan,Cipaganti,Kolam Renang,Kolam Renang Aston Tropika,Jl. Cihampelas No. 125-129
Bandung Wetan,Citarum,Kolam Renang,Koam Hyan,Jl. Sumatera No. 51 Jl. RE Martadinata
Bandung Wetan,Citarum,Ruang Fitness,Raga Fitnes Centre,Jl. Sumatera 52-54
Batununggal,Kacapiring ,Bola Voli,Lap RW 03,Jl. Majalengka RT 04 RW 03 
Batununggal,Kacapiring ,Sepakbola,Sidolok,J. Ahmad Yani RW 02 
Batununggal,Kacapiring ,Futsal,Kicking Futsal,Jl. Laswi No 1 RW 05 
Batununggal,Kebon Waru ,Bola Voli,Voly RW 02,Jl. Anyer RW 02 
Batununggal,Kebon Waru,Bola Voli,Voly RW 2,Jl. Jati Negara RW 02
Batununggal,Kebon Waru ,Bola Voli,Voly RW 06,Babakan Desa RT 03 RW 06 
Batununggal,Gumuruh ,Futsal,Zero Futsal,Jl. Ranca Goong No 13 
Batununggal,Gumuruh ,Kolam Renang,Selly Swiming Pool,Jl. Ranca Goong No 9 RW 08 
Batununggal,Samoja ,Bola Voli,Lap Voly Asrama Polisi,Jl. Centeh RW 10 
Batununggal,Samoja ,Bulu Tangkis,Asrama Polisi,Jl. Centeh RW 11 
Batununggal,Samoja ,Bola Voli,Voly RW 07,Jl. Samoja RW 07 
Batununggal,Samoja ,Bulu Tangkis,Bulutangkis RW 11,Samoja RW 11/03 
Batununggal,Samoja ,Bulu Tangkis,Bulutangkos RW 01,Jl. Malabar RW 01 
Batununggal,Samoja ,Bulu Tangkis,Soerya Sakti,Jl. Gatsu Gg Karees Sapuran RT 03/02 
Batununggal,Binong ,Futsal,Lap Sd Binong Jati,Jl. Binong 
Batununggal,Binong ,Futsal,Biru Malam,Jl. Ibrahim Adji Gg H Kurdi 
Batununggal,Binong Jati ,Futsal,Kiss Futsal,Jl. Kiara Condong 338 RW 05 
Batununggal,Kebon Gedang ,Bulu Tangkis,Dikri,Jl. Kiara Condong Barat RT 04 RW 08 
Batununggal,Kebon Gedang ,Bulu Tangkis,Gor Cipicung,Jl. Cipicung RT 04 /01 
Batununggal,Kebon Gedang ,Bulu Tangkis,Lap RW 01,Jl. Kiara Condong Timur RT 02/03 
Batununggal,Gumuruh ,Bulu Tangkis,Gor Fitra,Jl. Gumuruh 125 RT 04/05 
Batununggal,Gumuruh ,Futsal,Futsal RW 11,Jl. Salendro RW 11 
Batununggal,Gumuruh ,Bulu Tangkis,Gor Sas,Jl. Batukencana No 06 RT 04 RW 12 
Batununggal,Binong ,Tenis Meja,Lap Tenis RW 05,Jl. Kiara Condong 
Batununggal,Gumuruh ,Tenis Meja,Lap Tenis RW 06,Jl. Gumuruh RW 06 
Batununggal,Kebon Gedang ,Tenis Meja,Lap Tenis RW 03,Jl. Kiara Condong 
Batununggal,Kebon Gedang ,Tenis Meja,Lap Tenis RW 01,Jl. Cipicung 
Batununggal,Binong Jati ,Tenis Meja,Tenis Meja RW 04,Jl. Kiara Condong RW 04 
Batununggal,Binong Jati ,Tenis Meja,Tenis Meja Ibrahim Adji,Jl. Ibrahim Adji 
Batununggal,Samoja ,Tenis Meja,Tenis Meja RW 02,Jl. Gatsu 
Batununggal,Samoja,Tenis Meja,Tenis RW 01,Jl. Malabar 
Batununggal,Samoja ,Tenis Meja,Tenis RW 10,Samoja RW 11 
Batununggal,Samoja ,Tenis Meja,Tenis RW 07,Jl. Samoja RW 07 
Batununggal,Samoja ,Tenis Meja,Tenis RW 05,RW 05 
Batununggal,Gumuruh ,Tenis Meja,Tenis RW 08,Jl. Rancagoong RW 08 
Batununggal,Gumuruh ,Tenis Meja,Tenis RW 03,RW 03 
Batununggal,Kebon Waru,Tenis Meja,Tenis RW 01,Jatinegara RW 01
Batununggal,Kacapiring ,Tenis Meja,Tenis RW 05,Jl. Laswi RW 05 
Batununggal,Kacapiring ,Tenis Meja,Tenis RW 02,Jl. Laswi RW 02 
Batununggal,Kacapiring,Tenis Meja,Tenis RW 01,Jl. Laswi RW 01 
Batununggal,Kacapiring,Ruang Fitness,Fitnes Centre,Jl. Jendral Ahmad Yani 267
Batununggal,Kacapiring ,Tenis Meja,Tenis RW,RW 02 
Batununggal,Kacapiring ,Tenis Meja,Sarana RW,RW 01 
Bojongloa Kaler,Babakan Asih ,Futsal,Gor H. Sadikin,Gg H Sadikin No 165 B/198 RW 02 
Bojongloa Kaler,Babakan Asih ,Bulu Tangkis,Gor Garuda,Jl. Sukaleueur RW 05/06 
Bojongloa Kaler,Babakan Asih ,Bulu Tangkis,Gor Pratama,Gg Pak Sahdi Babakan Tarogong RT 01 RW 05 
Bojongloa Kaler,Babakan Tarogong ,Bulu Tangkis,Gor Abadi,Gg Abadi RW 06/12 
Bojongloa Kaler,Jamika ,Bulu Tangkis,Gor Setia,Pagarsih Gg Pak Oyon No 50 RT 06/10 
Bojongloa Kaler,Jamika ,Ruang Fitness,Fitnes Star,Jl. Pagarsih Gg H. Satibi No 18/194 RT 09/06 
Bojongloa Kaler,Jamika ,Bulu Tangkis,Gor Jamika,Jl. Siti Mari 3 RT 03/07 
Bojongloa Kaler,Kopo ,Futsal,Gor Gasela,Jl. Babakan Ciparay RT 01/12 
Bojongloa Kaler,Sukahaji,Bulu Tangkis,Gor Kopri,Jl. Babakan Ciparay 
Bojongloa Kidul,Cibaduyut ,Bulu Tangkis,Pb Mekarjaya,Cibaduyut Lama 
Bojongloa Kidul,Kebon Lega ,Bulu Tangkis,Barokah,Jl. Cibaduyut Lama RT 04/06 
Bojongloa Kidul,Kebon Lega ,Sepakbola,Lap Blok Lumbung,Blok Lumbung RT 03/02 
Bojongloa Kidul,Mekarwangi ,Ruang Fitness,Sinar Pusaka Tunggal Wargi Sejati,Jl. Kebon Kalapa Belakang Lp RT 03/02 
Bojongloa Kidul,Kebon Lega ,Sepakbola,Sepak Bola Lp,Jl. Soekarno Hata Depan Lp RW 09 
Bojongloa Kidul,Cibaduyut Kidul,Futsal,Gor Hanjaya Putra,Jl. Borobudur 
Bojongloa Kidul,Bojongloa Kidul,Sepakbola,Sepakbola Bojong Loa Kidul,Bojongloa Kidul
Bojongloa Kidul,Bojongloa Kidul,Golf,Golf Kec Bojong Loa Kidul,Bojongloa Kidul
Bojongloa Kidul,Bojongloa Kidul,Bulu Tangkis,Gor Bojong Loa,Bojongloa Kidul
Bojongloa Kidul,Cibaduyut Wetan,Golf,Singgasana Golf,Komp. Singgasana Pradana Bandung
Bojongloa Kidul,Situsaeur,Bola Basket,Gor Meteor,Jl. Peta 232
Bojongloa Kidul,Kebon Lega,Ruang Fitness,Salapan Gym,Jl. Raya Soekarno Hatta No 390 Bandung
Bojongloa Kidul,Situsaeur,Ruang Fitness,Galby Gym,Jl. Peta No 74
Buahbatu,Margasari ,Bola Basket,Lapangan Komp Megabrata,Komp. Megabrata RW 11 
Buahbatu,Margasari ,Futsal,Sky Futsal,Jl. Rancabolang 167 Margahayu Raya 
Buahbatu,Margasari ,Bulu Tangkis,Sky Sport,Jl. Rancabolang 167 RW 12 
Buahbatu,Sekejati ,Bulu Tangkis,Tenis Sd Tulus Kartika,Jl. Rancabolang No 140 
Buahbatu,Jatisari ,Tenis Lapangan,Lap Pasum RW 05,Komp Kawaluyaan RW 05 
Buahbatu,Jatisari ,Futsal,Futsal Kawaluayaan,Jl. Kawaluyaan RW 05 
Buahbatu,Jatisari ,Bola Basket,Lap Basket Kawaluyaan,Komp Kawaluyaan Indah RW 04 
Buahbatu,Jatisari ,Bulu Tangkis,Bulutangkis RW 06,Jl. Kawaluyaan 3 RT 01 RW 06 
Buahbatu,Jatisari ,Tenis Lapangan,Tenis Palem Permai,Komp Palem Jl. Segitiga RW 07 
Buahbatu,Jatisari ,Bulu Tangkis,Gor Aba,Jl. Jatisari II No 3 RT 04 RW 01 
Buahbatu,Jatisari ,Bola Voli,Bola Volly RW 01,Jatisari II RT 04 RW 01 
Buahbatu,Jatisari ,Futsal,Lap Pasum RW 02,Komp Sanggar Hurip No 36 RW 02 
Buahbatu,Margasari ,Bola Voli,Lap Voli RW 13,Jl. Pluto Raya 
Buahbatu,Margasari ,Futsal,Futsal RW 16,Komp Sawo Endah 
Buahbatu,Margasari ,Bulu Tangkis,Gor RW 16,Komp Sawo Endah 
Buahbatu,Ciwastra,Futsal,Centro Futsal,Jl. Marga Cinta - Ciwastra
Buahbatu,Sekejati,Tenis Lapangan,Lap Tenis Yayasan Tulus Sartika,Jl. Raya Bolang No 140
Buahbatu,Sekejati,Bola Voli,Lap Saturnus,Jl. Saturnus Margahayu Raya
Buahbatu,Cijaura,Futsal,Extrem Futsal,Jl. Cijaura Hilir II No 116
Buahbatu,Cijaura ,Bola Voli,Lap RW,Jl. Cijaura -Pandanwangi 
Buahbatu,Cijaura,Tenis Lapangan,Lap Cijaura,Jl. Cijaura 
Buahbatu,Cijaura ,Futsal,Gor Mahkota,Jl. Cijaura Hilir No 12 
Buahbatu,Cijaura,Bola Basket,Lap Cijaura,Jl. Cijaura 
Buahbatu,Margasari ,Futsal,Lap Margasari,Margasari 
Buahbatu,Margasari ,Futsal,Lap Margasari,Margasari 
Buahbatu,Margasari ,Futsal,Futsal Margasari,Margasari 
Cibeunying Kaler,Sukaluyu,Futsal,Queen Futsal,Jl. Brigjend Katamso 66 Bandung
Cibeunying Kaler,Cigadung,Golf,Dago Indah Golf,Jl. Lapangan Golf Dago Atas No. 78 (Jalan Cigadung Raya
Cibeunying Kaler,Neglasari,Bola Basket,Gor Citra Arena,Jl. Cikutra No. 278
Cibeunying Kidul,Padasuka,Futsal,Gor Futsal Ykpp,Jl. K. H. Mustopha 
Cibeunying Kidul,Pasir Layung ,Bulu Tangkis,Gor Sirga,Jl. Sirnagalih No 13 RT 17/04 
Cibeunying Kidul,Pasir Layung,Tenis Lapangan,Lap Asri,Jl. Pasir Leutik RT 01 / 13 Pasir Layung 
Cibeunying Kidul,Padasuka ,Bola Voli,Lap RW,Jl. Neglasari Iv RT 03/04 
Cibeunying Kidul,Padasuka ,Bulu Tangkis,Gor Tamim,Jl. Babakan H. Tamim RT 04/13 
Cibeunying Kidul,Cikutra,Bulu Tangkis,Gor Sukarajin,Jl. Katamso RT 10/13 
Cibeunying Kidul,Cikutra ,Bola Voli,Lap Bekamin,Komp. Bekamin Jl. Antusin RT 05 
Cibeunying Kidul,Cikutra ,Bulu Tangkis,Lap RW,Jl. Sukarajin 1 RT 03/13 
Cibeunying Kidul,Pasir Layung ,Bola Voli,Bola Voli RW,Jl. Bungur Sari 2 RT 04/05 
Cibeunying Kidul,Pasir Layung,Bulu Tangkis,Pb Bm77,Jl. Pasir Layung Selatan No 7-9
Cibeunying Kidul,Sukamaju,Sepakbola,Lapangan Sepak Bola Ppi,Jl. Supratman No. 60 (Jl. Cisokan) Bandung
Cibeunying Kidul,Padasuka,Ruang Fitness,Citra Fitnes Center,Jl. Cikutra No 160
Cibeunying Kidul,Sukamaju,Tenis Meja,Tenis RW 01,Jl. Katamso RW 01 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 01,RW 01 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 02,RW 02 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 03,RW 03 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 04,RW 04 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 04,RW 04 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 05,RW 05 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 06,RW 06 
Cibeunying Kidul,Sukamaju ,Tenis Meja,Tenis RW 01,RW 01 
Cibeunying Kidul,Sukamaju ,Tenis Meja,Tenis RW 02,RW 02 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 03,RW 03 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 04,RW 04 
Cibeunying Kidul,Cicadas ,Tenis Meja,Tenis RW 05,RW 05 
Cibiru,Cisurupan,Bulu Tangkis,Gor RW 05,Jl. Cilengkrang 1 No 05 
Cibiru,Cipadung ,Futsal,Gor Tawakal,Jl. Desa Cipadung 
Cibiru,Cipadung ,Bulu Tangkis,Gor Kelurahan Cipadung,Jl. A. H Nasution No 73 
Cibiru,Cipadung ,Futsal,Lap RW 07,Komp Cipadung Permai RW 07 
Cibiru,Cipadung ,Bulu Tangkis,Gor Bara,Komp Manglayang 
Cibiru,Pasir Biru ,Bola Voli,Lap RW 06,Jl. Manisi 
Cibiru,Cipadung ,Sepakbola,Lap RW 01,Jl.  A H. Nasution 
Cibiru,Cipadung ,Sepakbola,Lap RW 01,Jl. A. Nasution 
Cibiru,Pasir Biru ,Bulu Tangkis,Gor Fuja,Jl. Manisi 
Cicendo,Husen Sastranegara,Bola Voli,Lap Kereta Api,Jl. Jatayu RW 10 
Cicendo,Husen Sastranegara,Sepakbola,Lap Unnur,Jl. Padjajaran 219 RW 11 
Cicendo,Husen Sastranegara,Bola Basket,Basket Unnur,Jl. Padjajaran 219 RW 11 
Cicendo,Pajajaran ,Bulu Tangkis,Gor Mandiri,Jl. Citepus 1 RT 02/05 
Cicendo,Sukaraja ,Futsal,Gor R Ganda,Jl. Raden Ganda 2 No 95 RT 05/10 
Cicendo,Sukaraja ,Futsal,Futsal Wihana,Jl. Gunung Batu 43 RT 07 RW 09 
Cicendo,Sukaraja ,Bulu Tangkis,Wiwaha,Jl. Gunung Batu 43 RT 07 RW 09 
Cicendo,Sukaraja ,Bola Voli,Lap Voli RW 07,Jl. Mentor 1 RT 1/07 
Cicendo,Pamoyanan,Sepakbola,Sarana RW,Jl. Pandu 
Cicendo,Pasir Kaliki,Track Atletik,Atletik Pajajaran,Jl. Pajajaran No. 37 
Cicendo,Pasir Kaliki,Bola Basket,Sor Gor Pajajran,Jl. Pajajaran No. 37 
Cicendo,Pasir Kaliki,Sepakbola,Sor Gor Pajajaran,Jl. Pajajaran No. 37 
Cicendo,Husen Sastranegara,Futsal,Soccer Coop Jatayu,Jl. Jatayu 16 (Jl. Komodor Udara Supadio 16) Bandung
Cicendo,Pasir Kaliki,Kolam Renang,Kolam Renang Hotel Hilton,Jl. H.O.S Tjokroaminoto No. 41-43
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 01,RW 01 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 02,RW 02 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 03,RW 03 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 05,RW 05 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 06,RW 06 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 07,RW 07 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 09,RW 09 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 01,RW 01 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 02,RW 02 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 03,RW 03 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 04,RW 04 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 05,RW 05 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 01,RW 01 
