SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Peningkatan Pelayanan Bagi Masyarakat Miskin Pembayaran Premi Jaminan Kesehatan (Banprov),29678169600,28611543600, 96.41 ,2018
Dinas Kesehatan,Program Perencanaan -  Pengembangan Dan Evaluasi Pembangunan Kesehatan,Kegiatan Pengembangan Data Dan Informasi Pembangunan Kesehatan,7139423500,6458131712, 90.46 ,2018
Dinas Kesehatan,Program Pembiayaan Dan Regulasi Kesehatan,Pembiayaan Kesehatan Masyarakat Miskin,1.10034E+11,1.00107E+11, 90.98 ,2018
Dinas Kesehatan,Program Pembiayaan Dan Regulasi Kesehatan,Penyusunan Kebijakan Dan Regulasi Kesehatan,225330000,222913700, 98.93 ,2018
Dinas Kesehatan,Program Pembiayaan Dan Regulasi Kesehatan,Penyusunan Standar Biaya Kesehatan,66990000,66938250, 99.92 ,2018
Dinas Kesehatan,Program Pengadaan Dan Pengawasan Obat -  Perbekalan Kesehatan -  Pangan Dan Bahan Berbahaya,Peningkatan Pengawasan Obat -  Keamanan Pangan Dan Bahan Berbahaya,111680000,106602000, 95.45 ,2018
Dinas Kesehatan,Program Pengadaan Dan Pengawasan Obat -  Perbekalan Kesehatan -  Pangan Dan Bahan Berbahaya,Pengadaan Obat -  Perbekalan Kesehatan Dan Pengawasan Obat -  Pangan Dan Bahan Berbahaya,15757708368,6899149690, 43.78 ,2018
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat -  Upaya Kesehatan Kerja Dan Kesehatan Olah Raga,Kegiatan Pengembangan Lingkungan Sehat Masyarakat,758400000,640589384, 84.47 ,2018
Dinas Kesehatan,Program Sdm Kesehatan,Peningkatan Kompetensi Sumber Daya Manusia Kesehatan,538807000,468745000, 87.00 ,2018
Dinas Kesehatan,Program Sdm Kesehatan,Standarisasi Sumber Daya Manusia Kesehatan,169492500,104855750, 61.86 ,2018
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit TiDAK Menular,Pelayanan Pencegahan Dan Pengendalian  Penyakit TiDAK Menular,145266500,142207950, 97.89 ,2018
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit TiDAK Menular,Pelayanan Indra,116565000,111856800, 95.96 ,2018
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit TiDAK Menular,Kegiatan Pelayanan Kesehatan Jiwa,67949000,67463250, 99.29 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),876693000,530527290, 60.51 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,66932000,31350250, 46.84 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,7873600000,6131909500, 77.88 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,72815000,18607000, 25.55 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),657138000,0, - ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,5789439000,3952319931, 68.27 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,73700000,71498500, 97.01 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),900679000,763137765, 84.73 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,5326937000,3707852281, 69.61 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1229449000,816077020, 66.38 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,87520000,85888550, 98.14 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,5331277000,3964913461, 74.37 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),598113000,563199550, 94.16 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,79043800,19192500, 24.28 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,2284408000,1727942346, 75.64 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,76576633,13076633, 17.08 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),678553000,408173496, 60.15 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,2646712000,1856824836, 70.16 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),925037000,825305507, 89.22 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,599618545,413666010, 68.99 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,6862824000,4138652220, 60.31 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,131625000,87082000, 66.16 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1512868000,759622390, 50.21 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,10227506000,7148216003, 69.89 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,91757000,38300720, 41.74 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),618788000,499726515, 80.76 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,1597059000,1299656985, 81.38 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),569474000,403184206, 70.80 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,32630000,27817350, 85.25 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,3340679000,2316815789, 69.35 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1020783000,526802880, 51.61 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,103150000,79835700, 77.40 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,6955174000,4462260519, 64.16 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,171580000,52168300, 30.40 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1113523000,650251603, 58.40 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,10209793000,6303233053, 61.74 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1053534000,732800220, 69.56 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,132070000,70088700, 53.07 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,6815530000,3844824366, 56.41 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1160207850,362140000, 31.21 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,231833125,53515890, 23.08 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,3692397900,3267256590, 88.49 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,68166875,52972690, 77.71 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1285072000,676175782, 52.62 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,6714923000,3401638528, 50.66 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,142295000,133868100, 94.08 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),847129000,586123630, 69.19 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,10342615000,6307902483, 60.99 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1305676000,815817762, 62.48 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,135881383,128242880, 94.38 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,7121303000,5210966937, 73.17 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),622607000,400312435, 64.30 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,143999000,75445220, 52.39 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,6509097000,4709404687, 72.35 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,118785380,0, - ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1143186000,650511890, 56.90 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,4660382000,3815570616, 81.87 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),894556000,400543064, 44.78 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,98559175,29923744, 30.36 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,3776850000,2601794928, 68.89 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),790016000,380905973, 48.21 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,144900000,131719106, 90.90 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,3433162000,2133273014, 62.14 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,88134755,27425000, 31.12 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),900966000,301256510, 33.44 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,6406999000,4118368466, 64.28 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,59249000,38229260, 64.52 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),639078000,373183602, 58.39 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,2219551000,1922523760, 86.62 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,115334500,30000000, 26.01 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),607079000,440835960, 72.62 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,2100559000,1602896424, 76.31 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,110082000,31497280, 28.61 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),707291000,512820968, 72.50 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,5539272000,3621854910, 65.39 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),934796000,672322077, 71.92 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,98945000,34962550, 35.34 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,6358997000,3759603706, 59.12 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),1318746000,507077170, 38.45 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,154231000,8381000, 5.43 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,4379397000,2197992679, 50.19 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),933153000,638812735, 68.46 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,124100000,117893738, 95.00 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,2755073000,2225099146, 80.76 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),329399000,313757306, 95.25 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,52775000,25552750, 48.42 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,2117116600,1239415778, 58.54 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),747245000,385318247, 51.57 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,229038332,88600446, 38.68 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,3888031000,2464767522, 63.39 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,61920000,56655895, 91.50 ,2018
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar -  Rujukan Dan Khusus,Kegiatan Pelayanan Kesehatan Mobilitas,37147833,33535406, 90.28 ,2018
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat ,4556382298,2356902000, 51.73 ,2018
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD ,2139940000,2098444367, 98.06 ,2018
