Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,11519
32.73.25,Cibiru,32.73.25.1004,Palasari,16172
32.73.25,Cibiru,32.73.25.1001,Cisurupan,9927
32.73.25,Cibiru,32.73.25.1003,Cipadung,16674
32.73.06,Cicendo,32.73.06.1002,Arjuna,10111
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,12131
32.73.06,Cicendo,32.73.06.1003,Pajajaran,19033
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6160
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,7190
32.73.06,Cicendo,32.73.06.1006,Sukaraja,17505
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,17139
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,15265
32.73.08,Cidadap,32.73.08.1003,Ledeng,7952
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,5363
32.73.29,Cinambo,32.73.29.1003,Pakemitan,4723
32.73.29,Cinambo,32.73.29.1001,Sukamulya,4048
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,4363
32.73.02,Coblong,32.73.02.1001,Cipaganti,8800
32.73.02,Coblong,32.73.02.1004,Dago,25701
32.73.02,Coblong,32.73.02.1002,Lebak Gede,8270
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2998
32.73.02,Coblong,32.73.02.1003,Sadang Serang,19747
32.73.02,Coblong,32.73.02.1005,Sekeloa,19874
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2993
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,15552
32.73.27,Gedebage,32.73.27.1003,Rancabolang,7676
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,3792
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,28651
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,15165
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,12959
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,9859
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,9501
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20745
32.73.13,Lengkong,32.73.13.1003,Burangrang,7575
32.73.13,Lengkong,32.73.13.1001,Cijagra,9068
32.73.13,Lengkong,32.73.13.1007,Cikawao,6770
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,7887
32.73.13,Lengkong,32.73.13.1006,Malabar,6470
32.73.13,Lengkong,32.73.13.1004,Paledang,4922
32.73.13,Lengkong,32.73.13.1005,Turangga,11696
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,19031
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,13401
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,9353
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,10746
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,5482
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,2571
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,10186
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,12079
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,18234
32.73.23,Rancasari,32.73.23.1002,Derwati,14274
32.73.23,Rancasari,32.73.23.1003,Manjahlega,16748
32.73.23,Rancasari,32.73.23.1004,Mekar jaya,13777
32.73.11,Regol,32.73.11.1002,Ancol,9053
32.73.11,Regol,32.73.11.1004,Balong Gede,6414
32.73.11,Regol,32.73.11.1006,Ciateul,5924
32.73.11,Regol,32.73.11.1001,Cigereleng,9357
32.73.11,Regol,32.73.11.1005,Ciseureuh,12186
32.73.11,Regol,32.73.11.1007,Pasirluyu,12409
32.73.11,Regol,32.73.11.1003,Pungkur,5945
32.73.07,Sukajadi,32.73.07.1002,Cipedes,21976
32.73.07,Sukajadi,32.73.07.1001,Pasteur,13872
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,16100
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,13777
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,10612
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,17590
32.73.01,Sukasari,32.73.01.1003,Isola,10067
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20578
32.73.01,Sukasari,32.73.01.1001,Sukarasa,9941
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,6237
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4703
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,9219
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,8016
32.73.26,Ujungberung,32.73.26.1004,Cigending,12368
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,14711
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,12474
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,12048
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,12568
