Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Wawan Irwandi,S.AP",Kecamatan Sumur Bandung,Kelurahan Kebon Pisang - Sekretariat Kel. Kebon Pisang,III/d,01 April 2018,IV.b,Sekretaris Lurah Kebon Pisang,30 July 2019,S1
"Ahmad Hidayat,SE.",Kecamatan Sumur Bandung,Kelurahan Braga - Seksi Kesejahteraan Sosial Kel. Braga,III/b,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Braga,30 July 2019,S1
"Ernisyah,SE",Kecamatan Sumur Bandung,Kelurahan Merdeka - Seksi Kesejahteraan Sosial kel. Merdeka,III/d,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Merdeka,23 March 2017,S1
"Iin Indriyani,S.Sos",Kecamatan Sumur Bandung,Kelurahan Braga - Seksi Ekonomi dan Pembangunan Kel. Braga,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Braga,10 January 2017,S1
"Dedi Persada Wirautama, S.AP",Kecamatan Sumur Bandung,Kelurahan Kebon Pisang - Seksi Pemerintahan Kel. Kebon Pisang,III/b,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Pisang,30 July 2019,S1
"Alvin Hermawan,S.S",Kecamatan Sumur Bandung,Kelurahan Braga - Seksi Pemerintahan Kel. Braga,III/b,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Braga,30 July 2019,S1
"Pandu Wildy Wardhana,ST, M.AP",Kecamatan Sumur Bandung,Kelurahan Braga - Sekretariat Kel. Braga,III/c,01 April 2018,IV.b,Sekretaris Kel. Braga,23 March 2017,S2
"Arthi Pridalena,S.Sos",Kecamatan Sumur Bandung,Kelurahan Merdeka - Seksi Ekonomi dan Pembangunan kel. Merdeka,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Merdeka,14 February 2018,S1
"Rachmat Firmansyah,SAP.",Kecamatan Sumur Bandung,Sekretariat Kec. Sumur Bandung - Sub Bagian Program dan Keuangan,III/b,01 October 2017,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Sumur Bandung,01 January 2017,S1
"Sofyan Hadi,S.A.P, M.Si",Kecamatan Sumur Bandung,Kelurahan Kebon Pisang - Seksi Kesejahteraan Sosial Kel. Kebon Pisang,III/b,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Pisang,14 February 2018,S2
"Frida Nurcahyani,SE.,M.M.",Kecamatan Sumur Bandung,"Sekretariat Kec. Sumur Bandung - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/b,01 April 2018,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Sumur Bandung",30 July 2019,S2
"Sri Ajeng Wahyuningsih,S.IP., M.AB",Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis - Seksi Pemerintahan Kel. Babakan Ciamis,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Ciamis,30 July 2019,S2
