Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2)
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Toilet Siswa Laki-Laki,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Toilet Siswa Laki-Laki,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Toilet Siswa Perempuan,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Toilet Siswa Perempuan,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Gudang,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Mushola,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Ruang TU,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Ruang Tunggu,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Anggur,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Apel,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Ceri,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Jeruk,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Pisang,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Semangka,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Stroberi,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Ruang Perpustakaan,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Aula TK,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,WC Guru,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,WC Anak Laki-Laki,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,WC Anak Perempuan,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Mushola,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Genap,Dapur,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,R - 03,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,Halaman Bermain,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,Lahan Halaman Kosong,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,R - 08,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,R - 10,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,R - 01,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,R - 11,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,R - 02,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,WC Guru,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,WC Siswa Perempuan,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,WC Siswa Perempuan,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,R - 09,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2020/2021 Genap,R - 14,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Kelas A,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Kelas A2,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Kelas B1,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Kelas B2,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Kelas B3,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Kelas B4,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Kelas Kober,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Perpustakaan,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Pendopo,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Uks,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,R. Guru,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Ruang TU,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,WC Guru,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,WC Siswa Laki - Laki,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,WC Orangtua,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,WC Siswa Perempuan,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Gudang,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Dapur,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Penjaga Sekolah,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2020/2021 Genap,Ruang Mushola,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
