Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Sujana Yaya Sunarya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Asep Abdilah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 7,"Herman Hopmans,Drs"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 10,Drs. H. Achnurhasan .DP
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,H.Endang Munawan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Udin Amirudin Wiriaatmadja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Drs. Wagiman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Bayu Samara Tunggayana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,R.Suryantono
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Syahrial
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 11,H. Wanto P. Gunawan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Rosman Ruskana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Zainuddin Sanni
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Iskandar
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Sudaryanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Waway Agustaman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 12,R. Dhyan Sukmadjaja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,M. Fathurrohman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Hj. Cicih Siti Kurniasih
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,H. Moch. Basyier
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Ni Ketut Lasmi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,M.Suparman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 13,AU Saeffudin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Sapon
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Obet Prasojo
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Wahyu
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,H. Oman Suganda
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Atep Ganda Sasmita
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,H. Sukirno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 7,Slamet
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 14,Endus Rohaedi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,A. Tatang Sumpena
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Ucup Supiana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Syahlan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Sutarno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Deden Rachman. H
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 15,Tatang Ahmad Mustika
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Bambang Sri Anugrah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Soenarto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Hana Halimah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Yandri Marliansyah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Endang Sri Prihatin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Erick Parikesit
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 7,Dede Supriyadi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 8,Asep Nandar
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 9,Onny Sriharry Murty
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 16,Rohman Subekti
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Ade Priatna
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Iyan Mulyana 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Ismojo
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,M Syaifullah 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 17,Poniman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Rohman Suparman 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Sudradjat
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Djumari
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Kahono
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Eli Nurlaela 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 18,Hj. Kemalawati
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Budi Asmoro
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Syamsu
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Calvin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Adur Dachlan Natawidjaja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Abdurrahman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Adi Sofyan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 7,Kokom Komariah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 19,Misryanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Maryadi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Rahmat Juhana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,E. Riyanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Apep Suryana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Herman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Oje Simin Wahyudi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 7,Amirah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 8,Yoni Rusmin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 1,Juanda Surya Permana
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Saepudin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Eman Sulaeman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Sutara
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,Wahyu
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Wirsad
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 6,Ben Suherdi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 2,Edy Mulyono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Suprobo Lesmono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Asep Ruhiyat
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Sumitro
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,Mahpud
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Karna Sulaeman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 3,H. Suyitno
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Ade Sofyan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Irma Rohyati
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Dudi Supriatna
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,Wiwin Yuningsih
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Darsono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 6,Endang Rahman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 4,Endang S
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Ir Sumitro
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,H. Istokri
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,H. Maryudi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,ketua RW 5,Toto Toha
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Eman Sulaeman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,H Tony Setiawan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Drs Iwih Wiharsa
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,Herry Sumarna
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Dadang
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 6,Ahmad Sobarjah
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Suryanto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Budi S
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,H. Much Isya
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,H. Sofyan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Edi Djunaidi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 7,Asep Nurjaman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Nana Olan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Tata
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Rasim
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,Elan Ramlan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Endang Suhara
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 8,Warso Budianto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Yanti Sukmayanti
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Erik K
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Iwan darmawan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,H Lilli Rojali
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Triyanto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 6,Suryani
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 9 ,Sumarsono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Hardis
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Suradi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Yana Taryana
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,Adimin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Asep Ginanjar
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 6,Sarwan W
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 7,Kasbi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 10,H olin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Yani Daryani
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Hudarto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Kiki hariayanto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,Agus M
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Dimin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 6,Asep S
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 11,H Kuswara
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Firdaus Rizano
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Alizar S
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Prabowo P
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,Sunarto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Totok Swastiyo
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 12,Drs Kemal 
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 1,Kaharuddin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 2,Bambang Rudianto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 3,Yudi Ruhimat
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 4,M A Welid
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 5,Drs Tomi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 6,Drs Sribimo
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 7,Dedi Supriyatna
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 8,Tugiyo
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 9,Ir Churchil
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 10,Drs Dodi s
