No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
28,Belanja Bahan Bakar Minyak/Gas Pelumas,159525000,Penunjukan Langsung,APBD,18193991,July 2018
29,Belanja Bahan Bakar Minyak/Gas Pelumas,159525000,Penunjukan Langsung,APBD,18194122,October 2018
30,Belanja Pakaian Dinas Harian,58327500,Pengadaan Langsung,APBD,18194333,April 2018
31,Belanja Pakaian Batik Tradisonal,60350000,Pengadaan Langsung,APBD,18194382,April 2018
32,Belanja Pakaian Olahraga,102161500,Pengadaan Langsung,APBD,18194485,April 2018
33,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,14161000,Pengadaan Langsung,APBD,18208644,April 2018
34,Belanja Souvenir,51675000,Pengadaan Langsung,APBD,18208867,April 2018
35,Belanja Dekorasi,52500000,Pengadaan Langsung,APBD,18208925,April 2018
36,Belanja Dekorasi,52500000,Pengadaan Langsung,APBD,18208931,April 2018
37,Belanja Sewa Gedung/Kantor/Tempat,30000000,Pengadaan Langsung,APBD,18208988,April 2018
38,Belanja Sewa Sarana Mobilitas Darat,3000000,Pengadaan Langsung,APBD,18209010,April 2018
39,Belanja Makanan dan Minuman Kegiatan,40000000,Pengadaan Langsung,APBD,18209285,April 2018
40,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210677,January 2018
41,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210698,February 2018
42,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210722,March 2018
43,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210740,March 2018
44,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210776,March 2018
45,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210783,March 2018
46,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210795,March 2018
47,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210892,March 2018
48,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210912,March 2018
49,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210935,March 2018
50,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210946,March 2018
51,Belanja Bahan Bakar Minyak/Gas Pelumas,14850000,Penunjukan Langsung,APBD,18210966,March 2018
52,Belanja Sewa Gedung/Kantor/Tempat,165000000,Pengadaan Langsung,APBD,18212176,March 2018
53,Belanja Makanan dan Minuman Kegiatan,35970000,Pengadaan Langsung,APBD,18212244,March 2018
54,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan dan Pengadaan Meubelair,83441600,Pengadaan Langsung,APBD,18212426,March 2018
55,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (home Use),7700000,Pengadaan Langsung,APBD,18212510,March 2018
56,Belanja Makanan dan Minuman Kegiatan,50000000,Pengadaan Langsung,APBD,18214748,March 2018
57,Belanja Makanan dan Minuman Kegiatan,75000000,Pengadaan Langsung,APBD,18215030,March 2018
58,Belanja Jasa Konsultasi Perencanaan,328749000,Lelang Umum,APBD,18215056,April 2018
59,Pengadaan Barang Cetakan,100000000,Pengadaan Langsung,APBD,18273634,May 2018
60,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,16367186,E-Purchasing,APBD,18309040,June 2018
61,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,16367186,E-Purchasing,APBD,18309127,June 2018
62,Belanja Barang Cetakan,51750000,Pengadaan Langsung,APBD,18369450,July 2018
63,Belanja Jasa Kantor,166320000,Penunjukan Langsung,APBD,18721678,November 2018
64,Pembinaan Sumber Daya Aparatur,43161000,Pengadaan Langsung,"APBD, APBD, APBD",18755448,November 2018
65,Belanja Makanan Minuman Kegiatan,134500000,Pengadaan Langsung,APBD,18772970,November 2018
66,Makanan dan Minuman Kegiatan Full Board,91350000,Pengadaan Langsung,APBD,18875370,December 2018
67,Makanan Minuman Kegiatan Saber Pungli,75000000,Pengadaan Langsung,APBD,18875798,December 2018
68,Belanja service dan pelumas kendaraan dinas operasional,181000000,Pengadaan Langsung,"APBD, APBD",18924767,October 2018
