Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 3,20219404,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 3,20219404,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,5220000
SMP Negeri 3,20219404,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 3,20219404,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 59,69989951,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 59,69989951,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pengembangan Perpustakaan,14527000,22714900,24207438,3447000
SMP Negeri 40,20219401,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,50000,0,3954000
SMP Negeri 40,20219401,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,9615000,3246500,0,2350000
SMP Negeri 40,20219401,Negeri,Kegiatan Ulangan Dan Ujian,925000,0,0,0
SMP Negeri 40,20219401,Negeri,Pembelian Bahan-Bahan Habis Pakai,153055221,169794260,134469025,155401942
SMP Negeri 40,20219401,Negeri,Langganan Daya Dan Jasa,14290099,15989146,12524209,16886233
SMP Negeri 40,20219401,Negeri,Perawatan Sekolah,46443000,43997900,69243920,75251000
SMP Negeri 40,20219401,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,63247600,51744300,45514500,55945000
SMP Negeri 40,20219401,Negeri,Pengembangan Profesi Guru,650000,13020000,300000,4720000
SMP Negeri 40,20219401,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pembiayaan Pengelolaan Bos,2280000,6610000,7816000,2135000
SMP Negeri 40,20219401,Negeri,Pembelian Perangkat Komputer,10920000,6473000,6812000,6500000
SMP Negeri 40,20219401,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,28047000,11360000,43612960,5909500
SMP Negeri 39,20219417,Negeri,Pengembangan Perpustakaan,2064000,2748000,2248000,22756586
SMP Negeri 39,20219417,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,232150,30000,18855000,0
SMP Negeri 39,20219417,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,4850000,6240000,41982500,24708900
SMP Negeri 39,20219417,Negeri,Kegiatan Ulangan Dan Ujian,25128000,19330000,2250000,31494900
SMP Negeri 39,20219417,Negeri,Pembelian Bahan-Bahan Habis Pakai,41750000,68520900,47162000,26370750
SMP Negeri 39,20219417,Negeri,Langganan Daya Dan Jasa,4476134,4516484,4431602,11988154
SMP Negeri 39,20219417,Negeri,Perawatan Sekolah,78299050,47671400,44590800,39990700
SMP Negeri 39,20219417,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,30075000,30370000,31625000,35640000
SMP Negeri 39,20219417,Negeri,Pengembangan Profesi Guru,3745000,3435000,1300000,14005500
SMP Negeri 39,20219417,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 39,20219417,Negeri,Pembiayaan Pengelolaan Bos,4070000,25126050,13138600,2152000
SMP Negeri 39,20219417,Negeri,Pembelian Perangkat Komputer,3800000,0,0,29650000
SMP Negeri 39,20219417,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,11487750,901700,1542000,0
SMP Negeri 47,20219382,Negeri,Pengembangan Perpustakaan,0,0,12175246,14306500
SMP Negeri 47,20219382,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,3600000,5250000,0
SMP Negeri 47,20219382,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,56841000,11705000,8945000,15915000
SMP Negeri 47,20219382,Negeri,Kegiatan Ulangan Dan Ujian,31532500,8400000,1625000,20325000
SMP Negeri 47,20219382,Negeri,Pembelian Bahan-Bahan Habis Pakai,28940000,81350800,73995300,56782285
SMP Negeri 47,20219382,Negeri,Langganan Daya Dan Jasa,6626508,7381640,7367325,9483372
SMP Negeri 47,20219382,Negeri,Perawatan Sekolah,91703000,99775940,97026000,59651500
SMP Negeri 47,20219382,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,22428000,23280000,24030000,24180000
SMP Negeri 47,20219382,Negeri,Pengembangan Profesi Guru,6195000,15295000,5850000,10975000
SMP Negeri 47,20219382,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pembiayaan Pengelolaan Bos,4394150,4230000,3890000,4575000
SMP Negeri 47,20219382,Negeri,Pembelian Perangkat Komputer,0,0,8400000,0
SMP Negeri 47,20219382,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 21,20219343,Negeri,Pengembangan Perpustakaan,7045000,1510000,17020976,44179600
SMP Negeri 21,20219343,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,20100000,170000,0
SMP Negeri 21,20219343,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,53502861,27938000,9085000,69931400
SMP Negeri 21,20219343,Negeri,Kegiatan Ulangan Dan Ujian,8650790,42025912,350000,37107400
SMP Negeri 21,20219343,Negeri,Pembelian Bahan-Bahan Habis Pakai,44032666,45296998,50841700,58436183
SMP Negeri 21,20219343,Negeri,Langganan Daya Dan Jasa,13480247,18196626,28254197,20523652
SMP Negeri 21,20219343,Negeri,Perawatan Sekolah,51783975,68664875,59062675,57147410
SMP Negeri 21,20219343,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,20395000,37787750,23677500,41005000
SMP Negeri 21,20219343,Negeri,Pengembangan Profesi Guru,3260000,2940000,4790000,9220600
SMP Negeri 21,20219343,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 21,20219343,Negeri,Pembiayaan Pengelolaan Bos,1800000,3600000,1800000,3600000
SMP Negeri 21,20219343,Negeri,Pembelian Perangkat Komputer,0,0,0,5749000
SMP Negeri 21,20219343,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,1375000
SMP Negeri 25,20219409,Negeri,Pengembangan Perpustakaan,7899500,3837000,4770000,12027700
SMP Negeri 25,20219409,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,14595500,3517000,0
SMP Negeri 25,20219409,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,44757341,19491500,9433250,21237500
SMP Negeri 25,20219409,Negeri,Kegiatan Ulangan Dan Ujian,29566000,22079250,8352000,20801000
SMP Negeri 25,20219409,Negeri,Pembelian Bahan-Bahan Habis Pakai,57209665,59198000,94672000,65390900
SMP Negeri 25,20219409,Negeri,Langganan Daya Dan Jasa,8282387,8089560,9671320,8480680
SMP Negeri 25,20219409,Negeri,Perawatan Sekolah,26113500,40887800,31571500,25958500
SMP Negeri 25,20219409,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36255000,38465000,34235000,33525000
SMP Negeri 25,20219409,Negeri,Pengembangan Profesi Guru,18545000,8719000,8621000,12957000
SMP Negeri 25,20219409,Negeri,Membantu Siswa Miskin,0,0,0,4100000
SMP Negeri 25,20219409,Negeri,Pembiayaan Pengelolaan Bos,2120000,5336500,4247550,5206000
SMP Negeri 25,20219409,Negeri,Pembelian Perangkat Komputer,0,1705000,2345000,10285500
SMP Negeri 25,20219409,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,4840500,17559010,14017000
SMP Negeri 48,20219381,Negeri,Pengembangan Perpustakaan,41052000,917000,16280850,645500
SMP Negeri 48,20219381,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8777500,8875000,270000
SMP Negeri 48,20219381,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,14452300,36547000,38817200,31593300
SMP Negeri 48,20219381,Negeri,Kegiatan Ulangan Dan Ujian,57908200,31866500,12375800,10861000
SMP Negeri 48,20219381,Negeri,Pembelian Bahan-Bahan Habis Pakai,57301930,61560200,105554100,144356100
SMP Negeri 48,20219381,Negeri,Langganan Daya Dan Jasa,8705932,8333155,9141990,14126680
SMP Negeri 48,20219381,Negeri,Perawatan Sekolah,58329750,69313400,31941175,37342150
SMP Negeri 48,20219381,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,44100000,44100000,43800000,46725000
SMP Negeri 48,20219381,Negeri,Pengembangan Profesi Guru,2300000,15500000,5350000,20777000
SMP Negeri 48,20219381,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 48,20219381,Negeri,Pembiayaan Pengelolaan Bos,4925000,5050000,5350000,5050000
SMP Negeri 48,20219381,Negeri,Pembelian Perangkat Komputer,4924700,6310000,7590000,0
SMP Negeri 48,20219381,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,12402500,0
SMP Negeri 7,20219397,Negeri,Pengembangan Perpustakaan,7883750,4596975,2305000,10020000
SMP Negeri 7,20219397,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11913000,29579000,3213000
SMP Negeri 7,20219397,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,55765850,33513000,11402500,28185000
SMP Negeri 7,20219397,Negeri,Kegiatan Ulangan Dan Ujian,20065600,40606650,10189500,0
SMP Negeri 7,20219397,Negeri,Pembelian Bahan-Bahan Habis Pakai,56363675,60589335,84408600,76813050
SMP Negeri 7,20219397,Negeri,Langganan Daya Dan Jasa,9411777,12423475,11658173,13317307
SMP Negeri 7,20219397,Negeri,Perawatan Sekolah,32012700,56280330,44229100,61618600
SMP Negeri 7,20219397,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,43800000,37320000,36600000,36420000
SMP Negeri 7,20219397,Negeri,Pengembangan Profesi Guru,1957000,6957075,19275000,5825000
SMP Negeri 7,20219397,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 7,20219397,Negeri,Pembiayaan Pengelolaan Bos,11654999,13170125,7800000,4010000
SMP Negeri 7,20219397,Negeri,Pembelian Perangkat Komputer,0,0,0,9100000
SMP Negeri 7,20219397,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,1130000,13164500
SMP Negeri 61,69989953,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 61,69989953,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 61,69989953,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pengembangan Perpustakaan,2640000,3291000,10095000,8924600
SMP Negeri 41,20219400,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4411000,0,0
SMP Negeri 41,20219400,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,27230000,41349500,41209000,57868500
SMP Negeri 41,20219400,Negeri,Kegiatan Ulangan Dan Ujian,38536600,46200000,7870000,28315000
SMP Negeri 41,20219400,Negeri,Pembelian Bahan-Bahan Habis Pakai,77827300,65411000,66635400,75094200
SMP Negeri 41,20219400,Negeri,Langganan Daya Dan Jasa,8916000,8738171,8570516,14911850
SMP Negeri 41,20219400,Negeri,Perawatan Sekolah,67218000,45015000,84956000,43305500
SMP Negeri 41,20219400,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,39595000,40870000,41580000,42840000
SMP Negeri 41,20219400,Negeri,Pengembangan Profesi Guru,7955000,12316000,3525000,11100000
SMP Negeri 41,20219400,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pembiayaan Pengelolaan Bos,8100000,8400000,12600000,12600000
SMP Negeri 41,20219400,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 41,20219400,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pengembangan Perpustakaan,18023000,7404300,6969000,4120000
SMP Negeri 16,20219351,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,5396500,22932000,0
SMP Negeri 16,20219351,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13615250,20344500,21617000,19655000
SMP Negeri 16,20219351,Negeri,Kegiatan Ulangan Dan Ujian,22698210,42603800,10018000,4711210
SMP Negeri 16,20219351,Negeri,Pembelian Bahan-Bahan Habis Pakai,47881300,98492450,57774250,107067400
SMP Negeri 16,20219351,Negeri,Langganan Daya Dan Jasa,14540005,12575959,14785412,18031909
SMP Negeri 16,20219351,Negeri,Perawatan Sekolah,53145200,3460000,43755000,31164290
SMP Negeri 16,20219351,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,33680000,35870000,43351600,35625000
SMP Negeri 16,20219351,Negeri,Pengembangan Profesi Guru,21380000,11545000,7880000,8857750
SMP Negeri 16,20219351,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pembiayaan Pengelolaan Bos,4984400,4200000,850000,2400000
SMP Negeri 16,20219351,Negeri,Pembelian Perangkat Komputer,0,385000,2100000,0
SMP Negeri 16,20219351,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,12925000,0,0,0
SMP Negeri 56,69963625,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 56,69963625,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 56,69963625,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 56,69963625,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 56,69963625,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pengembangan Perpustakaan,660000,660000,3664000,16551000
SMP Negeri 14,20219340,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2882000,956000,1937000
SMP Negeri 14,20219340,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,32702400,26074000,16969000,25689000
SMP Negeri 14,20219340,Negeri,Kegiatan Ulangan Dan Ujian,17300800,17596500,12397000,19815000
SMP Negeri 14,20219340,Negeri,Pembelian Bahan-Bahan Habis Pakai,61320250,60942300,75005350,64411300
SMP Negeri 14,20219340,Negeri,Langganan Daya Dan Jasa,21102065,20330745,16537827,21610985
SMP Negeri 14,20219340,Negeri,Perawatan Sekolah,62602200,45204900,73045640,77826300
SMP Negeri 14,20219340,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,24445000,24127500,23292500,25215000
SMP Negeri 14,20219340,Negeri,Pengembangan Profesi Guru,3900000,5450000,1800000,4700000
SMP Negeri 14,20219340,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pembiayaan Pengelolaan Bos,5450000,6750000,6900000,6870000
SMP Negeri 14,20219340,Negeri,Pembelian Perangkat Komputer,6000000,0,0,0
SMP Negeri 14,20219340,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,3432000,12375000
SMP Negeri 5,20219379,Negeri,Pengembangan Perpustakaan,3416000,1000000,900000,5325000
SMP Negeri 5,20219379,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,5700000,0
SMP Negeri 5,20219379,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,17289000,10272000,11425000,0
SMP Negeri 5,20219379,Negeri,Kegiatan Ulangan Dan Ujian,17372950,20535500,14925400,16402500
SMP Negeri 5,20219379,Negeri,Pembelian Bahan-Bahan Habis Pakai,50079500,70969800,51836550,51528800
SMP Negeri 5,20219379,Negeri,Langganan Daya Dan Jasa,40599850,49560347,41140550,42870200
SMP Negeri 5,20219379,Negeri,Perawatan Sekolah,68599000,42367353,39537500,113661100
SMP Negeri 5,20219379,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,31300000,40040000,46490000,32140000
SMP Negeri 5,20219379,Negeri,Pengembangan Profesi Guru,175000,1550000,18910000,7625000
SMP Negeri 5,20219379,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pembiayaan Pengelolaan Bos,2868700,60000,960000,3902400
SMP Negeri 5,20219379,Negeri,Pembelian Perangkat Komputer,6750000,2120000,6675000,5495000
SMP Negeri 5,20219379,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,550000,525000,0,0
SMP Negeri 12,20219330,Negeri,Pengembangan Perpustakaan,27955000,0,39105200,225000
SMP Negeri 12,20219330,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,1187500,0
SMP Negeri 12,20219330,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,11945000,57178200,97386550,71237500
SMP Negeri 12,20219330,Negeri,Kegiatan Ulangan Dan Ujian,0,2913400,639600,7938200
SMP Negeri 12,20219330,Negeri,Pembelian Bahan-Bahan Habis Pakai,199130625,224649550,82160400,94116880
SMP Negeri 12,20219330,Negeri,Langganan Daya Dan Jasa,41096106,51387997,55801389,35831954
SMP Negeri 12,20219330,Negeri,Perawatan Sekolah,14094000,28098500,61839050,60431450
SMP Negeri 12,20219330,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,63399000,65181000,32970000,28920000
SMP Negeri 12,20219330,Negeri,Pengembangan Profesi Guru,0,0,13230000,2775000
SMP Negeri 12,20219330,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 12,20219330,Negeri,Pembiayaan Pengelolaan Bos,0,0,1225000,550000
SMP Negeri 12,20219330,Negeri,Pembelian Perangkat Komputer,880000,3440000,8685000,11468000
SMP Negeri 12,20219330,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pengembangan Perpustakaan,0,200000,0,2250000
SMP Negeri 34,20219421,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 34,20219421,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,2933600,77176915,0,39313960
SMP Negeri 34,20219421,Negeri,Kegiatan Ulangan Dan Ujian,43046680,51100750,0,39335540
